"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Köpf_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Josef_Menauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Alan_Letang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kim_Collins_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Galanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Craig_Streu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/T._J._Trevelyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Barry_Tallackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Franz-Xaver_Ibelherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jonathan_D’Aversa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Justin_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kyle_Helms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mike_Radja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Noah_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sean_Bentivoglio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Cam_Paddock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Thomas_Richter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jeff_Szwez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sean_O’Connor_(Eishockeyspieler,_1981)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Strachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Nathan_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Leo_Gudas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christopher_Oravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Matt_MacKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Brian_Roloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Daryl_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Greg_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Mike_Connolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sebastian_Uvira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Christian_Brittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Andreas_Farny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Manuel_Kindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Maximilian_Schäffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Rob_Brown_(Eishockeyspieler,_1981)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Derek_Whitmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/James_Bettauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Brady_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Louie_Caporusso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Colton_Jobke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Ben_Hanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Blake_Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Drew_LeBlanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Jon_Matsumoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
