"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Browne","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Étienne_Bacrot","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alex_Yermolinsky","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexei_Barsov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andrij_Wolokitin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anton_Korobow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dieter_Mohrlok","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eckhard_Schmittdiel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Florian_Jenni","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Francisco_Vallejo_Pons","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hans_Bouwmeester","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Helene_Mira","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Helgi_Ziska","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Herman_Pilnik","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ivan_Sokolov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewgeni_Ilgisowitsch_Barejew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jonathan_Speelman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Julio_Kaplan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Karel_Opočenský","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Karen_Asrjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kiril_Georgiew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Klaus_Bischoff","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Larry_Evans","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ognjen_Cvitan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pjotr_Arsenjewitsch_Romanowski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Romuald_Mainka","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergej_Movsesjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Smbat_Lputjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stefan_Kindermann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Suat_Atalık","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Surab_Asmaiparaschwili","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Swiad_Isoria","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tiger_Hillarp_Persson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Werner_Hug","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ľubomír_Ftáčnik","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aleksander_Wojtkiewicz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arturo_Pomar_Salamanca","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bartosz_Soćko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bu_Xiangzhi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Guillermo_García_González","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jacek_Gdański","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jeroen_Piket","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/John_Fedorowicz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jonathan_Rowson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jóhann_Hjartarson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jörg_Hickl","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kenneth_S._Rogoff","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Moshe_Czerniak","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pál_Benkő","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Theo_van_Scheltinga","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ye_Jiangchuan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zdenko_Kožul","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aloyzas_Kveinys","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/David_Navara","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Eduardas_Rozentalis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gabriel_Sarkissjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gyula_Sax","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hans_Ree","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ian_Rogers","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Joel_Benjamin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/John_van_der_Wiel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ketino_Kachiani-Gersinska","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kevin_Spraggett","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Matthew_Sadler","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Parimarjan_Negi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Peter_Heine_Nielsen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Robert_Kempiński","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Viktorija_Čmilytė-Nielsen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zsófia_Polgár","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Šarūnas_Šulskis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Bangiev","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Csernyin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Artasches_Minassjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Markowitsch_Werlinski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Christian_Bauer_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Fedir_Bohatyrtschuk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Friso_Nijboer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Georgi_Tringow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Héctor_Rossetto","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Laurent_Fressinet","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leonid_Grigorjewitsch_Judassin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lev_Gutman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lew_Psachis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Miguel_Illescas_Córdoba","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Paul_van_der_Sterren","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Péter_Ács","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Raymond_Keene","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Thorsten_Michael_Haub","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Viktor_Bologan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wadim_Wiktorowitsch_Swjaginzew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wolodymyr_Sawon","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wolodymyr_Tukmakow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arschak_Petrosjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Branko_Damljanović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/David_Levy_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dimitri_Bunzmann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Enrico_Paoli","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ernesto_Kasbekowitsch_Inarkiew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Glenn_Flear","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Štohl","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Joseph_Gallagher","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Julian_Hodgson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Balaschow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ján_Markoš","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Peter_Enders_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ralf_Lau","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sawen_Andriasjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Silvio_Danailow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sjarhej_Schyhalka","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tomáš_Petrík","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zoltán_Almási","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Borislav_Milić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Marie_Sebag","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Semjon_Abramowitsch_Furman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Bagirow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Christian_Gabriel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/David_Howell_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Khenkin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ilia_Smirin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/István_Bilek","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mihai_Șubă","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rainer_Buhmann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vasik_Rajlich","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andreas_Dückstein","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Curt_Hansen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Jakowenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dragoljub_Janošević","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Alexejew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/József_Pintér","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Levente_Lengyel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Stean","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Miroslav_Filip","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Philipp_Schlosser","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Uwe_Bönsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vlastimil_Jansa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alissa_Michailowna_Galljamowa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Christian_Seel_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Emanuel_Berg","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Erik_van_den_Doel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Florian_Handke","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Frank_Holzke","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Frank_Zeller","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Harriet_Hunt","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Herbert_Bastian","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hoàng_Thanh_Trang","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/István_Csom","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Iweta_Rajlich","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jekaterina_Walerjewna_Korbut","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/K._Sasikiran","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ketewan_Arachamia-Grant","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lothar_Arnold","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lothar_Vogt","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lutz_Espig","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nana_Dsagnidse","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nataša_Bojković","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nino_Churzidse","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Norbert_Lücke_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ralf_Appel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Robert_Graham_Wade","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Shen_Yang","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tatjana_Anatoljewna_Kossinzewa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Teymur_Rəcəbov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Thomas_Pähtz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vadim_Milov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Witali_Walerjewitsch_Zeschkowski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Nailjewitsch_Malachow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zbyněk_Hráček","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Adrian_Mihalčišin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alberto_David","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Anatoljewitsch_Motyljow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Onischuk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Shabalov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andrei_Istrățescu","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anna_Zatonskih","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arnd_Lauber","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Artjom_Walerjewitsch_Timofejew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Baadur_Dschobawa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Awruch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Borki_Predojević","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daniel_Cámpora","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Davor_Palo","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dragoljub_Velimirović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Duško_Pavasovič","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Fabian_Döttling","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Falko_Bindrich","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ferenc_Berkes_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gennadij_Fish","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Georg_Meier_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gerlef_Meins","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gilberto_Hernández_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Giovanni_Vescovi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gregory_Pitl","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Günther_Beikert","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Henrik_Danielsen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ibro_Šarić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Miladinović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
