"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Wichert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Gary_Prior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ian_Wood_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Igor_Dorochin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jeff_Drouin-Deslauriers","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jeff_Likens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Marc_Beaucage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mark_Mancari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mark_Murphy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mathis_Olimb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Matt_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michael_Kreitl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Paul_Flache","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Peter_Flache_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Philip_Riefers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Robert_Francz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ryan_Bayda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Scott_Barney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Thomas_Gödtel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Thomas_Holzmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tomáš_Slovák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Wiktar_Karatschun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1977/78","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Chad_Bassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Daniel_Rau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Florian_Schnitzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rostislav_Haas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Russ_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Shawn_Anderson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Arvīds_Reķis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/David_Danner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Derek_Dinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Peter_Larsson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sergei_Leontjewitsch_Wostrikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Steve_Potvin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Dan_DaSilva","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Dominik_Hammer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/John_Zeiler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jordan_Parise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Kevin_Lavallée_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Ashton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Terry_Campbell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Torsten_Fendt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Torsten_Fendt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Wladislaw_Alexandrowitsch_Buljin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/André_Faust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Colin_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Connor_James","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jesper_Damgaard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/John_Miner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Serge_Poudrier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Stefan_Mann","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/T._J._Kemp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Bernd_Kühnhauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ernst_Köpf_junior","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jeff_Woywitka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Josef_Menauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Markus_Keller_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Markus_Keller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Spencer_Machacek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Alan_Letang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brendan_Yarema","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Bruno_Campese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Daniel_Naud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Kim_Collins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Magnus_Eriksson_(Eishockeyspieler,_1973)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Galanow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Aufiero","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Arnaud_Briand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Benjamin_Voigt","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rodrigo_Laviņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Craig_Streu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/T._J._Trevelyan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Barry_Tallackson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Franz-Xaver_Ibelherr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jonathan_D’Aversa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jonathan_Paiement","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Justin_Fletcher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Kyle_Helms","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mike_Radja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Noah_Clarke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sean_Bentivoglio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Tray_Tuomie","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brett_Breitkreuz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Cam_Paddock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Thomas_Richter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jeff_Szwez","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sean_O’Connor_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Shawn_Rivers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Strachow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Dave_Chyzowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Nathan_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Petri_Ylönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Giulio_Scandella","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Leo_Gudas","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_Zimmermann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christopher_Oravec","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Matt_MacKay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brian_Roloff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Daryl_Boyle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Gabe_Gauthier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Greg_Moore_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Greg_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jan_Lundell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jonathan_Boutin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mario_Valery-Trabucco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sergio_Somma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jan_Münster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Mike_Connolly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sebastian_Uvira","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christian_Brittig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Patrick_DesRochers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Christian_Rohde_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Maximilian_Schäffler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Peter_MacArthur","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Rob_Brown_(Eishockeyspieler,_1981)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ryan_Thang","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Stephen_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Derek_Whitmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/James_Bettauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Gabe_Guentzel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/David_Stieler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jan_Lukats","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brady_Lamb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Louie_Caporusso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Colton_Jobke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Paul_Häringer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ben_Hanowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Blake_Kessel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Drew_LeBlanc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Felix_Bick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Jon_Matsumoto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/HC_Augsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Panther","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.wikipedia.org/wiki/Augsburger_Panther","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Augsburger_Panther"
