"subject","predicate","object"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wernigerode-in-jahreszahlen.de/"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtpanoramen.de/wernigerode/"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hausgeschichte-wernigerode.de/"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highlights.harz-urlaub.de/775-jahre-stadtrecht/web.html"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wernigerode.de/"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/adresse","Marktplatz 1"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/adresse",38855
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/anmerkung","Haus & Grund"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/breitengrad",51.8358
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",202
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",71
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",22
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",52
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",377
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnis",267
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",192
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",34
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",36
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",39
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",14
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",27
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",339
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ergebnisalt",319
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/farbe",99
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/gliederung","Kernstadt und 5 weitere Stadtteile"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmapr",14
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmaug",24
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmdez",4
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmfeb",5
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmjan",4
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmjul",24
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmjun",21
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmmai",18
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmmär",8
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmnov",8
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmokt",14
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/hmsep",19
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lageplan","Wernigerode in HZ.png"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/landkreis","Harz"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfapr",73
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfaug",73
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfdez",86
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lffeb",83
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfjan",86
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfjul",73
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfjun",73
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfmai",71
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfmär",78
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfnov",85
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfokt",83
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lfsep",78
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmapr",4
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmaug",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmdez",0
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmfeb","−1"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmjan","−2"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmjul",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmjun",11
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmmai",8
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmmär",1
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmnov",3
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmokt",6
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/lmsep",10
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/längengrad",10.7767
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbapr",35
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbaug",43
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbdez",43
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbfeb",30
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbjan",37
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbjul",54
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbjun",47
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbmai",46
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbmär",46
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbnov",49
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbokt",34
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nbsep",36
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/nuts","DEE09"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/ort","Wernigerode"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","H&G"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","PIRATEN"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","NPD"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/quelle","wetteronline.de; wetterkontor.de"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdapr",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdaug",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rddez",17
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdfeb",14
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdjan",14
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdjul",15
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdjun",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdmai",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdmär",16
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdnov",16
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdokt",13
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/rdsep",12
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shapr",5
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shaug",6
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shdez",2
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shfeb",3
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shjan",2
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shjul",7
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shjun",7
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shmai",6
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shmär",4
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shnov",2
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shokt",4
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/shsep",5
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/titel","Wahlbeteiligung:"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Wernigerode","http://de.dbpedia.org/property/wappen","Wernigerode Wappen.svg"
"http://de.dbpedia.org/resource/Wernigerode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wernigerode?oldid=158669781"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","170.0"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/abstract","Wernigerode ist eine Stadt im Landkreis Harz (Sachsen-Anhalt). Nach Hermann Löns wird Wernigerode, wie beispielsweise im offiziellen Stadtmotto, auch als Die bunte Stadt am Harz bezeichnet."
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/areaCode","03943, 039455"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/areaTotal",1.7e+08
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/elevation",240.0
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/individualisedGnd","4065649-4"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/lccn","n/83/030320"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Peter_Gaffert"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/municipalityCode","15085370"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/postalCode","38879 (Schierke)"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/postalCode","38855 (Reddeber, Wernigerode),"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/postalCode","38875 (Drei Annen Hohne),"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wernigerode_Wappen.svg?width=300"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/unloCode","DE WGE"
"http://de.dbpedia.org/resource/Wernigerode","http://dbpedia.org/ontology/viafId","130220478"
"http://de.dbpedia.org/resource/Wolfdietrich_von_Kloeden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Armeleuteberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Germania_Wernigerode","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_Försterling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Landesgymnasium_für_Musik_Wernigerode","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Michael_Leuschner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Peter_Bruhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harburg_(Harz)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Kanton_Wernigerode","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Carl_Triebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ernst_Lehnig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harzsparkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_Georg_Neuss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rudolph_Elvers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Marie_Netz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rainer_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schröder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harzer_Verkehrsbetriebe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ingmar_Lehmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Joachim_Dennhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/PSFU","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/PSFU","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Peter_Kopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_Lütge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_Raßmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans_Heinrich_Angermüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_Gehrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ingrid_Bittner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Carl_Spies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Sabine_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wolf_Hoffmann_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Kleiner_Harz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Theodor_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wolfgang_Friedrich_Geß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Bernhard_Baurschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Dietrich_von_Gadenstedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Elmar_Profft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Graf-Henrich-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gerd_Peter_Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Yves_Ollech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ernst_Pörner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gerhard_Wilhelm_Heise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_von_Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_Niehoff_(Sportkegler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Heinrich_Kratzenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Jacob_Büchting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johannes_Bürger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Justus_von_Olshausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Manfred_Oelsner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Paul_Berke-Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rolf_Hermichen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Anni_Dyck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_Dieter_Oemler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Oscar_Boeters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Sophie_Gallwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinz_Hildebrandt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinz_Hildebrandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Jutta_Geikler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Manfred_Wulfert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Robert_Radecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Kuhborn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Peter-Uwe_Witt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wolf_Barth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Walter_von_Eberhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Cord_Bote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Felix_Ahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Matthias_Grimm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Alfred_Baldamus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Eberhard_Möbius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Friedrich_Peltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gustav_Krahmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Uwe_Heuck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Carl_August_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian-Ernst_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Felix_Busse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Kleiner_Brocken_(Wernigerode)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Michael_Preuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Scharfenstein_(Wernigerode)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Theodor_Schmid_(Philologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Werner_Krynitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Stefan_Kuna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Ulf_Rapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Anne-Christine_Heinrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Georg_von_Gynz-Rekowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Max-Eckart_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Adolf_Friederich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Helmut_Nötzoldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Katharina_Bernburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Paul_Viktor_Neugebauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Adolf_Mensching","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hans_Boeckh-Behrens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heralde_Schmitt-Ulms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Franz_Vettel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinz_Fahrenkrog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
