"subject","predicate","object"
"http://de.dbpedia.org/resource/Vojtěch_Polák","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jari_Multanen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jari_Multanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jonne_Hjelm","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Miika_Wiikman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Juha_Alén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Carlos_Quevedo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Kristián_Kudroč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Markus_Seikola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Reijo_Mikkolainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Chris_Kontos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jaroslav_Hübl_(Eishockeyspieler,_1982)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mestaruussarja_1979","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mestaruussarja_1979","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ykkönen_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ykkönen_2014","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Joonas_Korpisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Lauri_Ala-Myllymäki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Lauri_Ala-Myllymäki","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Colby_Genoway","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Dustin_Johner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Michael_Keränen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Troy_Milam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jerry_D’Amigo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Sami_Aittokallio","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mestaruussarja_1983","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mestaruussarja_1983","http://de.dbpedia.org/property/europapokalDerLandesmeister","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mestaruussarja_1985","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tommi_Huhtala","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Veikkausliiga_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Kim_Won-jun_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Jyrki_Jokipakka","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Vahid_Hambo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Blake_Kessel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mark_Hurtubise","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Simon_Gysbers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Veikkausliiga_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Ilves","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.wikipedia.org/wiki/Tampereen_Ilves","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tampereen_Ilves"
