"subject","predicate","object"
"http://de.dbpedia.org/resource/Joaquín_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Moncebáez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Moncebáez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Vela","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Vela","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Luis_Manuel_Torres","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Manuel_de_la_Torre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Octavio_Becerril","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rafael_Chávez_Carretero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rafael_Chávez_Carretero","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Rafael_Chávez_Carretero","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Roberto_Matosas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Roberto_Matosas","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Roberto_Matosas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Walter_Gassire","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ítalo_Estupiñán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/David_Oteo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/David_Rangel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Víctor_Ruiz_del_Valle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Efraín_Herrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Gonzalo_Farfán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Luis_Garisto","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Luis_Garisto","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Martín_Ibarreche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League_2013/14","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/CONCACAF_Champions_League_2013/14","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jesús_Alfaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Miguel_Ángel_Cornero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Aguilar_Mijes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Aguilar_Mijes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/César_Suárez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Macías","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Eugenio_Arenaza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Gabriel_Uñate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Jesús_Mendizábal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Mario_Alberto_Albarrán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_Martínez_Quiroz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Juan_Carlos_Paz_(Fußballspieler,_1958)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_Brandon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Wilson_Tiago_Mathías","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Moisés_Velasco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Silviano_Delgado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.wikipedia.org/wiki/Deportivo_Toluca","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deportivo_Toluca"
