"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Remmelding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonius_Heuglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Dammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Christian_von_Friemersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Gedik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Aderpul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kittel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Cherler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Schröder_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Menne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Wolff_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Dobbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Stolterfoht_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wichmann_Schulrabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Hänichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Silberschlag_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Silberschlag_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Ellefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Petersen_(Chronist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Porz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Baring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Rhodius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Fulda_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Helbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Radbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Damasus_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Dedeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Heilbronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Lobech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Ritter_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Laurens_Adsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
