"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Stöckli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sarah_Meier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Simon_Schoch","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stefan_Lauener","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Steve_Locher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sylvain_Freiholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sylvain_Freiholz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sylviane_Berthod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tanja_Frieden","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tobias_Grünenfelder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Toni_Bürgler_(Skirennfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ueli_Kestenholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ueli_Kestenholz","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Eiselin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ursula_Bruhin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walter_Steiner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Werner_Hug","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bossard_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bossard_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bruno_Kernen_(1961)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Deutsche_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/EurotaxGlass’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/EurotaxGlass’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fernande_Bochatay","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Intamin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Intamin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Monika_Dumermuth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swiss_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Timea_Bacsinszky","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bertschi_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bertschi_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Brigitte_Albrecht-Loretan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stade_de_Genève","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Romina_Oprandi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Solar_Impulse","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_2004","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_der_Frauen_2006","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2002","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Therry_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Therry_Brunner","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Berni_Schödler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Berni_Schödler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Carmen_Casanova","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dominique_Gisin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Guido_Landert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Guido_Landert","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ivan_Rieder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_Möllinger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Siemens_Building_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Siemens_Building_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swissport","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Swissport","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walter_Vesti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Haller_(Snowboarder)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fabienne_Suter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fränzi_Mägert-Kohli","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Keller_(Snowboarder)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Miroslava_Vavrinec","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Robert_Hürlimann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Selina_Gasparin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sina_Candrian","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stadion_Rankhof","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Imboden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alain_Menu","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alois_Kälin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alois_Kälin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/BB_Biotech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/BB_Biotech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Edmund_Bruggmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Flavia_Rigamonti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ivan_Joller","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jean-Daniel_Dätwyler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Looser_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Looser_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marc_Baumgartner","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-11","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rabea_Grand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stadio_di_Cornaredo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stadion_Allmend","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Willy_Favre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Josef_Minsch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lilian_Kummer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_H.-J._Lips","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nicole_Riner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nora_Angehrn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stade_Olympique_de_la_Pontaise","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stade_Sous-Ville","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stadion_Breite","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Engelhard_Pargätzi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Natascia_Leonardi_Cortesi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Bürgler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walter_Tresch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wetten,_dass..%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Gerschwiler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Heinz_Wirthensohn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marcel_Tschopp","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Roger_Furrer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stade_des_Charmilles","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Aita_Camastral","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Aline_Bonjour","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Mächler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marc_Gini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Monika_Müller-Seps","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-21","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sandra_Gini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Seraina_Mischol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Seraina_Mischol","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvana_Bucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvana_Bucher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Toni_Livers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vesna_Fabjan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wifag-Polytype","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wifag-Polytype","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Anny_Rüegg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Corsin_Simeon","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Didier_Plaschy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dorma+kaba","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dorma+kaba","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Schmid_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Karin_Iten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lara_Gut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascal_Oswald","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pictet-Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/René_Berthod","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rösli_Streiff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stadion_Neufeld","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stephan_Maurer","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Carlo_Janka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Catherine_Borghi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Centre_sportif_de_Colovray","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Célina_Hangl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Denise_Feierabend","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jet_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jet_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marianne_Abderhalden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nadja_Jnglin-Kamer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pilatus_PC-8D","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sandro_Viletta","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Frei_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Beat_Züger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bucher_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bucher_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dampflokomotiv-_und_Maschinenfabrik_DLM","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dampflokomotiv-_und_Maschinenfabrik_DLM","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Emil_Frey_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Emil_Frey_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lenz_&_Staehelin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lenz_&_Staehelin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Manuela_Maleeva","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Meyer_Burger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Meyer_Burger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Olivier_Brand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vetropack_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vetropack_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walo_Bertschinger","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walo_Bertschinger","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walter_Meier_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Walter_Meier_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/FIFA-Beachsoccer-Weltmeisterschaft_2009","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hügli_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hügli_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lem_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lem_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_Kurt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/RBA-Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/RBA-Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Siegfried_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Siegfried_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Uster_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Uster_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Valeria_Spälty","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dominik_Meichtry","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Felix_Endrich","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Eidenbenz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Reto_Capadrutt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wolffkran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wolffkran","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/4B_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/4B_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Beat_Feuz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Beat_Hefti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Brunschwig_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Brunschwig_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dario_Cologna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Studer_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Studer_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gebirgsinfanteriebrigade_12","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Laurence_Rochat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marcel_Melcher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Steinauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Steinauer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Myriad_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Myriad_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Remo_Fischer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Selectchemie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Selectchemie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sergio_Berger","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tim_Hug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tim_Hug","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ameropa_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ameropa_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andrea_Dettling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Sprecher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Avaloq","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Avaloq","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Beni_Hofer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Benjamin_Weger","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Stebler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Curdin_Perl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Hediger","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
