"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_Graf_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Margot_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Christoph_Ferber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Georg_Maier_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Ekkehard_Fluck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Julia_Bamberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Untersee_des_Bodensees_(Vogelschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Sofie_Regenscheit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Stadthalle_Singen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Klaus_E._Bregger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Walter_Fröhlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Buy_Local","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Dagmar_Heller_(Theologin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/ESV_Südstern_Singen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Alexander_Rihm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Stadtwerke_Singen","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Stadtwerke_Singen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Stadtwerke_Singen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Eberhard_Schlag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Hohentwiel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Otto_Dix__,_Otto__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Margot_Lang__,_Margot__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.dbpedia.org/resource/Singen_am_Hohentwiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
"http://de.wikipedia.org/wiki/Singen_(Hohentwiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Singen_(Hohentwiel)"
