"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcignago","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pieve_Porto_Morone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Santa_Maria_della_Versa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torre_d’Isola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torre_d’Isola","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Valle_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Vellezzo_Bellini","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zinasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Arena_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bascapè","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Borgo_Priolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Borgo_San_Siro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Candia_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Canneto_Pavese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ceranova","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cervesina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cigognola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Confienza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Copiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Corvino_San_Quirico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ferrera_Erbognone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Frascarolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gerenzago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Inverno_e_Monteleone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lardirago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Magherno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Marzano_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Mezzana_Bigli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Mezzanino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Montù_Beccaria","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ottobiano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pieve_del_Cairo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pinarolo_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Portalbera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Retorbido","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Roncaro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Giorgio_di_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Santa_Giuletta","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sartirana_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sommo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torrazza_Coste","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Trivolzio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Valle_Salimbene","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Valle_Salimbene","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Verrua_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Vistarino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zeccone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zeme","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Alagna_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Albaredo_Arnaboldi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Albonese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Badia_Pavese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bagnaria","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Barbianello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bastida_Pancarana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Battuda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Borgoratto_Mormorolo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bosnasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Calvignano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Campospinoso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Canevino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Casanova_Lonati","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Casatisma","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Castelletto_di_Branduzzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Castello_d’Agogna","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Castelnovetto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cecima","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ceretto_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cergnago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Corana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Costa_de’_Nobili","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Cozzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Filighera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Fortunago","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Galliavola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gambarana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Golferenzo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Langosco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lino_Aldani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lirio_(Italien)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Menconico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Mezzana_Rabattone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Montalto_Pavese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Montecalvo_Versiggia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Montescano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Montesegale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Mornico_Losana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Nicorvo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Olevano_di_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Oliva_Gessi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pancarana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pietra_de’_Giorgi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pieve_Albignola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pizzale","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ponte_Nizza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Rea_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Redavalle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Robecco_Pavese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Rocca_Susella","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Rocca_de’_Giorgi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Rognano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Rovescala","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ruino","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Cipriano_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Zenone_al_Po","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Santa_Margherita_di_Staffora","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sant’Alessio_con_Vialone","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sant’Angelo_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Scaldasole","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Semiana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Silvano_Pietra","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Spessa","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Suardi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torre_de’_Negri","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torre_d’Arese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Torricella_Verzate","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Trovo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Val_di_Nizza","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Valeggio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Valverde_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Velezzo_Lomellina","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Verretto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Villa_Biscossi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Villanova_d’Ardenghi","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Volpara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zavattarello","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Zenevredo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Antonio_Zoncada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovanni_Rossignoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giovanni_Rossignoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Edoardo_Bellotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Enrico_Magenes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Francesco_Gerbaldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Istituto_Universitario_di_Studi_Superiori","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ada_Rovatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Heinrich_II._von_Lüttich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia_(Langobarden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Luigi_Valentino_Brugnatelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Luigi_Valentino_Brugnatelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Luca_Mazzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Bianca_Ambrosetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Ferruccio_Truffi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giuseppe_Gabriel_Balsamo-Crivelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Luigina_Giavotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pietro_Pavesi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Johann_Anton_Tillier_(Generalquartiermeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Andrea_Migliavacca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sibyllina_Biscossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Sibyllina_Biscossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Brallo_di_Pregola","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Castana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Romagnese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Rosasco","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Damiano_al_Colle","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Michele_Maggiore_(Pavia)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Stradella_(Lombardei)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Monticelli_Pavese","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Aripert_II.__Aripert_II.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Authari__Authari__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Godepert__Godepert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/San_Pietro_in_Ciel_d’Oro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pavia"
"http://de.wikipedia.org/wiki/Pavia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pavia"
