"subject","predicate","object"
"http://de.dbpedia.org/resource/Asig_(Esikonen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Berengar_(Hessengau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fredelo_(Toulouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hiddi_(Hildebold)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Matfried_I._(Orléans)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Muhammad_al-Fazari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Prosigoj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ratimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Achaius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Antoninus_von_Sorrent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Björn_(Birka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cobbo_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ermoldus_Nigellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gauzbert_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_I._Partecipazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_Haraldsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Halitgar_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Mislav_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rörik_von_Dorestad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ansegis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Balderich_von_Friaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Chadaloh_II._(Alaholfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_von_Nantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Hischām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lambert_I._von_Nantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rutpert_III._(Oberrheingau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rörik_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wiltrud_von_Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wladimir_Rassate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/An-Nazzām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Egilwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Erchempert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lang_Darma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liutrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gatón_del_Bierzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heiricus_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Jayavarman_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_Naim_al-Khadim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_Ishāq_al-Fazārī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Poitiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nuʿaim_ibn_Hammād","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Engilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hilduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aschot_I._(Iberien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Goswin_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hilduin_von_Saint-Denis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theotbald_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fraido_(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Remedius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Roswitha_von_Liesborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ceolwulf_II._von_Mercien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eardwulf_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eadberht_III._Præn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Paschasius_Radbertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Amram_ben_Scheschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_al-Kalbī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_aus_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Niketas_von_Byzanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Urolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hūd_ibn_Muḥakkam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Odulf_von_Utrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Poppo_I._(Grabfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Radolt_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kardam_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfleoz_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ingelger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Pippin_(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theutberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Tours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Egfrid_(Artois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerbert_Castus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ingeltrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liutswind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Udalrich_I._(Graf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Welf_II._(Linzgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bello_von_Carcassonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fulcoald_(Rouergue)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theodoros_von_Edessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lupus_Servatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Oswald_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelred_II._(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelstan_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Baldred_(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nest_ferch_Cadell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sigeric_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abd_al-Hamīd_ibn_Turk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fun’ya_no_Yasuhide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Solange_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Thiota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Māšā'allāh_Ibn-Aṯarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gebhard_I._(Speyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Haddschadsch_ibn_Yusuf_ibn_Matar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aëtios_(Eunuch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_von_Stablo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ratpot_(Präfekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rihheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Thiatildis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Dominicus_(Presbyter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_Phokas_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gauderich_von_Velletri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gotafrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Hymmonides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Volvinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waltcaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_I._(Traungau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Abbas_ibn_Said_al-Dschauhari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_Skleros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_II._von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Beonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cuthwulf_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Deorlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eadwulf_(Hereford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ealhhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Habasch_al-Hasib_al-Marwazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Heahbeorht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hembil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Swithwulf_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Swithwulf_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wigberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfheard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abu_ʿAli_al-Chayyat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sisinnius_(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Borrell_von_Osona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ceadrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Vratislav_(Mährischer_Fürst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ahmad_ibn_Chābit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Frothar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Kullāb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hasting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ingvar_(Gardarike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Reginheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Lathgertha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theognostos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/ʿUmar_ibn_Schabba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Horik_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hārūn_ibn_Habīb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Jayarashi_Bhatta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Stephan_von_Nepi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Antonios_I._von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Basileios_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Christophoros_I._von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ruadhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sergios_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bousebouze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Boyan-Enravota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cealadragus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Drosaico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eystein_Glumra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Florus_von_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Leidrad_von_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liudisclau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Milegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Moduin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sedulius_Scottus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Tabomuizli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
