"subject","predicate","object"
"http://de.dbpedia.org/resource/Deanna_Durbin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Shannon_Rempel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Alexander_Steen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Barry_Trotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Mosienko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mimi_Kuzyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Sophia_Santi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bryan_Muir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Comeback_Kid","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Deborah_Froese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gary_Emmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Greg_Bryk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jonathan_Toews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Raymond_Henault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Robert_Turner_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Stanley_Waters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Trifunov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Trifunov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Lonny_Bohonos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mychael_Danna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Richmond_Gosselin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Thomas_Scott_(Oranier-Orden)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Allan_Woodman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Allan_Woodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Belinda_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Frank_Fredrickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Haldor_Halderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Haldor_Halderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Konrad_Johannesson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Marcel_Dzama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Robert_Benson_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Steve_Mason_(DJ)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tom_McCamus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/University_of_Manitoba","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Walter_Byron_(Eishockeyspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Walter_Byron_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Derek_Meech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jennifer_Botterill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Neville_Rautert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brittany_Schussler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tal_Bachman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Duncan_Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Glenn_Buhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/John_Loaring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Louis_Slotin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/T._Patrick_Carrabré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brian_Engblom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/George_Fritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Herb_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Joel_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Robert_Broadnax_Glenn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tiny_Parham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Warren_Skorodenski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Andy_Hebenton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cathy_Overton-Clapham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dean_Fedorchuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gary_Doer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Irvine_Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jennifer_Jones_(Curlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jill_Officer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Leonard_Peikoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Monty_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brad_Burym","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Fred_Shero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Keane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Yellowhead_Highway","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Adam_Courchaine_(Eishockeystürmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bruce_Eakin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Diz_Disley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Johnny_Peirson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cam_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dustin_Boyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jeff_Tomlinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Riley_Cote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bruno_Zarrillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Fleming_Mackell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/John_Arundel_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ralph_Brazelton_Peck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Chris_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jack_Kruschen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ronald_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Todd_Gillman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Justin_Kurtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kevin_Saurette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Lee_Goren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Nigel_Dawes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Travis_Zajac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Guðmundur_Eiríksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Joe_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Harder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Monarchs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Warriors","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Doug_McMahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dufferin_Roblin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Frazer_McLaren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/New_Flyer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/David_McKay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Duvie_Westcott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Patrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/John_Morris_(Curler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Leclerc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tommy_Dunderdale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Harry_Wasylyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mitchell_Sharp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tanya_Dubnicoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bob_Harley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dave_Semenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Errick_Willis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Daski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Scott_Glennie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Barbara_Pentland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Werbeniuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Canada_Cup_1981","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Judy_Devlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Eric_Hamber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Frances_Bay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Len_Cariou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Carl_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Craig_Reichert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dave_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Eva_Clare","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kaitlyn_Lawes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kara_Solmundson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kevin_Todd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Michael_Rubenfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Paul_Maxwell_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Randall_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ron_Simmonds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ann_Southam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Daniel_Hunter_McMillan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dorothy_Livesay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Francis_Lawrence_Jobin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Francis_Lawrence_Jobin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gary_Filmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/George_Johnson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/George_Woodcock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gordon_Blumenschein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Albert_Manning_Aikins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Duncan_McGregor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Joel_Pacas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/John_Stewart_McDiarmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Peter_Liba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Peter_Liba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Richard_Spink_Bowles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Richard_Spink_Bowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Roland_Fairbairn_McWilliams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Sterling_Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Steve_Corino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Theodore_Arthur_Burrows","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tommy_Prince","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/William_John_McKeag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/William_John_McKeag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/William_Johnston_Tupper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Zara_Nelsova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Reimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jim_Henry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jim_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tyler_Brûlé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/CKMM-FM","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cornelius_John_Pasichny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Danielle_Poleschuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/David_Snider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Flughafen_Winnipeg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Haralabos_Voulgaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/John_Norquay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Knut_Haugsoen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Osmond_Borradaile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Desiree_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dylan_McIlrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jennifer_Ryz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Memorial_Cup_1922","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Memorial_Cup_1924","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Memorial_Cup_1926","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Motor_Coach_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Motor_Coach_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Sophie_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Steve_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/University_of_Winnipeg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Jets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Arlene_Sarner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bristol_Aerospace","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bristol_Aerospace","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Earle_Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Armstrong_Richardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Michael_Bzdel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Patrick_Morgan_Mahoney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ronald_Basford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tyler_Dueck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/WHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Warriors_(1955–1961)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Daisy_DeBolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Glen_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Kevin_Geyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Steven_Crampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Art_Coulter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
