"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustavo_Testa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hellmuth_Hirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Grabner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/James_Francis_McIntyre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_J._Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Bröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Grelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leo_G._Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leo_Geyr_von_Schweppenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Jellinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ozawa_Jisaburō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Peterheinrich_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Władysław_Szafer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Yagi_Hidetsugu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Al_Jolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alain-Fournier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Kronfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Charles_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Chester_I._Barnard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Clemens_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Dong_Biwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Elsa_Rendschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Stumpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erwin_Anton_Gutkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erwin_Voellmy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eugen_Klöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Köhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/George_Frederick_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gotthelf_Bergsträßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_May_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harold_Nicolson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Uhlendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Eschweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Heinig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oscar_Traynor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Oskar_Gerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Julius_Trumpler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Victor_McLaglen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/William_Rose_Benét","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Jeffrey_Dempster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eduard_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ezequiel_Fernández_Jaén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frank_Ahearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Kaufmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Baumann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Leicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harmodio_Arias_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jacques_Rivière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Joseph_Godehard_Machens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Struss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Pinthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lupu_Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Matthias_Gelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Rudolf_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Belling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Sascha_Kolowrat-Krakowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/William_Fielding_Ogburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Whitten_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Cecilie_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Charles_M._Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eduard_Dingeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eduard_Stadtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erhard_Lommatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Späth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Schröter_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gustavo_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Pemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Herbert_von_Beckerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Heukamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Johann_Baptist_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Vereker,_6._Viscount_Gort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lars_Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Berek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Rudolf_Fehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Siegmund_Weltlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Vittorio_Pozzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adalbert_von_Bayern_(1886–1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Werner_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Armin_T._Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Arthur_Russell_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/August_Wilhelm_Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bror_von_Blixen-Finecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Carlo_Wiechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emil_Heinrich_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Ecarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Springorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Harry_Lachman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ivo_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jaroslav_Durych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jindřich_Hořejší","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Joachim_von_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kazimierz_Świtalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otfried_Krzyzanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Lummitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Paul_Westheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Pierre_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Mehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ture_Nerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Woldemar_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Hempfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Adolf_Schieffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Kolig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Art_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bill_McKechnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Dimitrios_Levidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eric_Borchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Hollstein_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frank_Baker_(Baseballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Franz_Josef_Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frederick_Lindemann,_1._Viscount_Cherwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Giovanni_Battista_Caproni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gustav_Sobottka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Abraham_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Bernhard_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hermann_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hetta_Gräfin_Treuberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Cierocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Leopold_Stocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lothar_Budzinski-Kreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Rudolf_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Odo_Casel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Otto_Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Haas_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Stanley_Ketchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Stephanie_Hollenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Tarsila_do_Amaral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Höcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wilhelm_Weizsäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willi_Worpitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Zefyrinus_Namuncurà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ōkawa_Shūmei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Petzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Alfred_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/André_Marty_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Anton_Dörrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Apsley_Cherry-Garrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernard_Natan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernhard_Diebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eberhard_Hanfstaengl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Emilio_Pujol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Erich_Obst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ernst_Stahl-Nachbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Eugene_Burton_Ely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ferenc_Chalupetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Florence_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Frederic_Charles_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Schulz_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gotthard_Heinrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Schwenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hugh_Lofting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/István_Abonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Jakob_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/John_Alexander_Douglas_McCurdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Hermann_(DDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Tewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karlheinz_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Roderich_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Ty_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Wadi'_al-Bustani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Walter_Schwagenscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Willy_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/August_Rei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Bernhard_Wolff_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Carlo_Mense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Carmine_Gallone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Delmira_Agustini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Fritz_Goerdeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Gustav_Abb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Hans_Seyppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Heinrich_Linzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Henry_Albert_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Josef_Vinzenz_Großauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Karl_Vollbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Kurt_Zweigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Lester_Randolph_Ford_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Blümich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Max_Rudolf_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Olga_Wladimirowna_Rosanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Randolph_Lycett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Robert_Mallet-Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
"http://de.dbpedia.org/resource/Stanisław_Leśniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1886"
