"subject","predicate","object"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Petersberg"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Hohenwart"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Kranzberg"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Passau"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/ort","Freising"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","ÖDP"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","CSU"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freisinger_Mitte"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/quelle","http://www.dwd.de/bvbw/appmanager/bvbw/dwdwwwDesktop?_nfpb=true&_pageLabel=_dwdwww_klima_umwelt_klimadaten_deutschland&T82002gsbDocumentPath=Navigation%2FOeffentlichkeit%2FKlima__Umwelt%2FKlimadaten%2Fkldaten__kostenfrei%2Fkldat__D__mittelwerte__node.html%3F__nnn%3Dtrue"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/wappen","Wappen von Freising.svg"
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/width",160
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/Freising","http://de.dbpedia.org/property/überschrift","Monatliche Durchschnittswerte für Freising"
"http://de.dbpedia.org/resource/Freising","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freising?oldid=158824552"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/abstract","Freising (früher Frigisinga, Frisinga, Freisingen, Freysing, lateinisch: Frisinga) ist eine Große Kreisstadt und Universitätsstadt in Bayern und neben München das einzige Oberzentrum in der Region München. Sie liegt an der Isar ungefähr 30 Kilometer nördlich von München. Die Stadt war Herzogssitz im ersten bairischen Stammesherzogtum und erlangte als frühmittelalterlicher Bischofssitz und später als Zentrum des Hochstifts Freising große Bedeutung. Mit dem Aufstieg Münchens und der Säkularisation verlor die Stadt an Bedeutung. Heute ist Freising Verwaltungssitz des gleichnamigen Landkreises Freising. Rund um das ehemalige Kloster Weihenstephan liegen das Wissenschaftszentrum Weihenstephan der Technischen Universität München sowie die Hochschule Weihenstephan-Triesdorf und weitere Forschungs- und Bildungseinrichtungen. Direkt vor den Toren der Stadt im Erdinger Moos liegt der Flughafen München."
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Oberbayern"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/areaCode","08161"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/elevation",448.0
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/individualisedGnd","4018361-0"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Tobias_Eschenbacher"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freisinger_Mitte"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/municipalityCode","09178124"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/postalCode","85354, 85356"
"http://de.dbpedia.org/resource/Freising","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Freising.svg?width=300"
"http://de.dbpedia.org/resource/Isar","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Oberbayern","http://de.dbpedia.org/property/viertgrößtestadt","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Moosburg_an_der_Isar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Eching_(Landkreis_Freising)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hans_Bals","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hans_Pflügler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Johannes_Gründel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/RPWL","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Rudelzhausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Blumentopf_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Conny_Freundorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Korbinian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Attenkirchen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gammelsdorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hallbergmoos","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Innichen","http://de.dbpedia.org/property/partnergemeinde","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Kranzberg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Marzling","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Zolling","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hochschule_für_angewandte_Wissenschaften_Weihenstephan-Triesdorf","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Langenbach_(Oberbayern)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Placidus_von_Camerloher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Obermayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Prandtl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Weihenstephan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Plättner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Korbinian_Aigner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Oskar_von_Niedermayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Radio_Hitwelle","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Roider_Jackl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dom-Gymnasium_Freising","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Franz_Obermeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Isar-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Johannes_Schiltberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Renovabis","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ferdinand_Marian_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heinrich_Gentner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Johann_Franz_Eckher_von_Kapfing_und_Liechteneck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Martin_Mauermayr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Therese_von_der_Vring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Albrecht_Sigismund_von_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Erwin_Ding-Schuler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hans_Unterleitner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heinrich_Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Lothar_Zirngiebl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Philipp_Dirr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Sünzhausen_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Tüntenhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Christian_Magerl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dombergmuseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Georg_Eder_(Reichshofrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Benignus_von_Safferling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dead_Emotions","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Johann_Stadlmayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Schein_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Zehetner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Peter_Neumair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hans_Raum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Magnus_Jocham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Marcus_Tatius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Otloh_von_St._Emmeram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Brigitte_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Verfahrenstechnik_und_Verpackung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Haindlfing_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Neustift_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Pulling_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Susanne_Petry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Vötting_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Alexis_Dworsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Bayerische_Landesanstalt_für_Landwirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Camerloher-Gymnasium_Freising","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Hobmair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Leonhard_Marstaller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Paul_Ehrenberg_(Agronom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Christopher_Paudiß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_Furtmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Paul_Rintelen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Wissenschaftszentrum_Weihenstephan_für_Ernährung,_Landnutzung_und_Umwelt_der_Technischen_Universität_München","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Anton_von_Steichele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hansl_Bock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Paul_Kulisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Attaching","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gustav_Kaufmann_(SA-Mitglied)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_van_Eimern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Michael_Höck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Deutsche_Forschungsanstalt_für_Lebensmittelchemie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dombibliothek_Freising","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Erembert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Friedrich_Fahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gustav_Aufhammer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heinrich_Reinhardt_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Johann_Wulfing_von_Schlackenwerth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Joseph_von_Verona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Konrad_III._der_Sendlinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Joseph_von_Welden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Niclas_von_Abensberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Philipp_von_der_Pfalz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Stefan_Diez_(Designer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Stephan_von_Seiboldsdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Veit_Adam_von_Gepeckh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Nandlstadt","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Neufahrn_bei_Freising","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Rudolf_Quoika","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Thomas_Scharnagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Abraham_von_Freising","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Anno_von_Freising","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Arnold_von_Freising","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dracholf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dürnast_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heinrich_Zapf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Lantpert_von_Freising","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Paul_von_Jägerndorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Richard_Braungart_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Wolfram_von_Freising","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dieter_Fischer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Lerchenfeld_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Petuel_sen.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Lenz_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Martin_Ruland_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dieter_Birk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Maximilian_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Pellhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Alexander_Kutschera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ferdinand_Bader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Joseph_Wismayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heribert_(Eichstätt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Peter-Christian_Müller-Graff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Georg_III._von_Ortenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_Weiß_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl-Meichelbeck-Realschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Gustav_Fellerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gerhard_Voigtländer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gleb_Rahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Karl_Maria_Demelhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Theodor_Henkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Fritz_Trenkle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_Wolfgang_Eberl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Joseph_Schlecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Wolfgang_Bischof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Balthasar_von_Daller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Heinrich_Oelerich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ludwig_Baur_(Kirchenmaler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Rupert_Ignaz_Mayr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Veit_Arnpeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef_Antonín_Planický","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Udo_Schwertmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Georg_Reif_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Walther_Laubender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Achering","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Gartelshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hohenbachern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Kleinbachern","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Korbinianbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Marijana_Kravos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Vincenz_Pall_von_Pallhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Altenhausen_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Dominik_Gläsl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Florian_Pflügler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Hermann_Scholliner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Lageltshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Pallhausen_(Freising)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Pettenbrunn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Tuching","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Erika_Groth-Schmachtenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Theodor_Nissl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Josef-Hofmiller-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Lotte_Roth-Wölfle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Wolfgang_Kaiser_(Rechtswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Ernst_Bodensteiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Mathias_Obermüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
"http://de.dbpedia.org/resource/Carl_Pitzner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freising"
