"subject","predicate","object"
"http://de.dbpedia.org/resource/All_Pro_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Fox_Racing_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/AC_Propulsion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/ESS_(ElectroStatic_Sound)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ebullition_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Fox_Racing_Shox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Glam_Media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Paul_Mitchell_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kaiser_Permanente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Live_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Olen_Properties","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Pacific_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Quantum_Fuel_Technologies_Worldwide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/ZAP_(Fahrzeughersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Evolution_robotics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Hobby_Products_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Intermeccanica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/It’s_a_Laugh_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Simi_(Weingut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Phoenix_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Adept_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Lakeshore_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/True_Religion_Apparel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/UST_Global","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Athletic_Model_Guild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Happy_Madison_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/The_McClatchy_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Diskeeper_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Remo_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Deckers_Outdoor_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Marmot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Paul_Ecke_Ranch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Phoenix_Motorcars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Tig_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Aerojet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Miles_Automotive_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Pelican_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/PowerColor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Giro_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/International_Rectifier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Monster_Beverage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Pixel_Qi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Spectrum_Aeronautical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Universal_Audio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Autoette_Electric_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Beckman_Coulter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Comet_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Devin_Enterprises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Electric_Marketeer_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Electric_Shopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Fiberfab_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Glasspar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/International_Motor_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Linear_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Marketour_Electric_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Meyers_Manx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Powell_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Swift_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Taylor-Dunn_Manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Two_Steps_from_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Westcoast_Machinery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Woodill_Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Del_Monte_Foods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Anonymous_Content","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Invitrogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Southern_California_Edison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Netflix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Schneider’s_Bakery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Jansport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Quest_Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sonic_Solutions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Chaosium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Marvel_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/O’Neill,_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Patagonia_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Polycom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Supra_Footwear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Swift_Manufacturing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Hurricane_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Modulus_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/SAGE_Publications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Artery_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Cherrytree_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Life_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Navigenics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/PM_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/TeleVideo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Colony_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Discovery_Toys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Greylock_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Palantir_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Platinum_Equity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Hiller_Aircraft_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Pazmany_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/AeroVironment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kleiner_Perkins_Caufield_&_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sierra_Nevada_Brewing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Summit_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Genesys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/PowerBar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Walt_Disney_Animation_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/GoAnimate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Salem_Media_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Waterman_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Driscoll’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Snap_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Accellion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Beats_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Johnson_&_Johnson_Vision_Care","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Microsemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Mixbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Monster_Cable_Products","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Rock-Ola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Asia_Pacific_Airlines_(Vereinigte_Staaten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/K&N_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Lagunitas_Brewery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Nutanix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Wavefront_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Guthy-Renker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Keysight_Technologies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/San_Diego_Reader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Stone_Brewing_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Edwards_Lifesciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/AgraQuest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Qualcomm_Atheros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Sprinkles_Cupcakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Ubiquiti_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Pasadena)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
"http://de.dbpedia.org/resource/Karma_Automotive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kalifornien)"
