"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Leggio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Henry_Saleva","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kai_Suikkanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Lauri_Tukonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Marko_Jantunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Markus_Ketterer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Miika_Elomo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Miika_Elomo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Olli_Malmivaara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Peter_Zingoni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Petteri_Lehto","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Petteri_Lehto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Reijo_Leppänen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Teemu_Elomo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Timo_Lehkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Vjačeslavs_Fanduls","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Vladimír_Sičák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Ruuttu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Andreas_Jämtin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jorma_Valtonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jorma_Valtonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jouni_Loponen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kimmo_Eronen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Marco_Tuokko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mika_Lehtinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mika_Lehtinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Niclas_Lucenius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Teemu_Lassila","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Teemu_Lassila","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ville_Vahalahti","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ville_Vahalahti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jonas_Elofsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Joni_Lius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Kari_Harila","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Michal_Birner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-sarja_1955/56","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-sarja_1961/62","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/SM-sarja_1967/68","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tommi_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tommi_Rajamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tomáš_Duba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Arto_Laatikainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Charles_Bertrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jakub_Nakládal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jan_Lundell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Mario_Valery-Trabucco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Teemu_Ramstedt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Oldřich_Svoboda_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Markus_Seikola","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Markus_Seikola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Reijo_Mikkolainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Joonas_Järvinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jukka_Virtanen_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Marcus_Paulsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Marek_Schwarz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Jewgenjewitsch_Smirnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ville_Hostikka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Toni_Sihvonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Tadas_Kumeliauskas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Artturi_Lehkonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Rasmus_Ristolainen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Liiga_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Ryan_Lasch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Simon_Gysbers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/Steven_Seigo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/HC_TPS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/HC_TPS_Turku_Oy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.dbpedia.org/resource/TPS_(Eishockey)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
"http://de.wikipedia.org/wiki/Turun_Palloseura_(Eishockey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Turun_Palloseura_(Eishockey)"
