"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_den_Vereinigten_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Abdelhadi_Boutaleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Jordanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kasachischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Indonesischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Irischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ägyptischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lisa_Shoman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ljupčo_Jordanovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Saud_Nasir_as-Sabah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Clarence_Lorenzo_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Allan_Wagner_Tizón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Guineischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Jamaikanischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Carlos_Manuel_de_Céspedes_y_Quesada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Nigerianischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Dänischer_Botschafter_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zachariah_Keodirelang_Matthews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Juli_Minoves_Triquell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Muhammad_Ali_al-Abid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ahmedou_Ould-Abdallah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Roger_Guérillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Giuseppe_Anfora_di_Licignano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Ghanaischer_Ständiger_Vertreter_bei_den_Vereinten_Nationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sahr_Thomas_Matturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Armen_Garo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/José_Gonçalves_Martins_Patrício","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Andris_Teikmanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bockari_Kortu_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Maurice_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Georges_Heisbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Val_McComie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/José_Correia_da_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Amos_Midzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_den_Vereinigten_Staaten"
