"subject","predicate","object"
"http://de.dbpedia.org/resource/Ezequiel_Schelotto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luigi_Sartor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Magnus_Troest","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_1994/95","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Abderrazzak_Jadid","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Davide_Fontolan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Joel_Obi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Bright_Addai","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Bright_Addai","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Obiora_Nwankwo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fausto_Pari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Pioli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Pioli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Pioli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Stefano_Pioli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Armando_Perna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ishak_Belfodil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Francesco_Guidolin_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Francesco_Guidolin_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Mikael_Ishak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_1991/92","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_1994/95","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_1994/95","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Alexander_Mathisen","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_1998/99","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_1998/99","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Rossi_(Fußballspieler,_1987)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Marco_Branca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gonzalo_Mastriani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Adolf_Riebe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Adolf_Riebe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Afriyie_Acquah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Matteo_Rubin_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Sergio_Floccari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Serie_A_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Coppa_Italia_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Francesco_Lodi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gabriele_Pin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gabriele_Pin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Gabriele_Pin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Luca_Siligardi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Fabio_Moro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Jenílson_Ângelo_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Maurizio_Ciaramitaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Silvio_Baldini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Silvio_Baldini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Ivo_Pulga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/Dorlan_Pabón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/José_Mauri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/José_Mauri","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Parma"
"http://de.dbpedia.org/resource/FC_Parma","http://www.w3.org/2000/01/rdf-schema#label","FC Parma"
"http://de.dbpedia.org/resource/FC_Parma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxkm"
"http://de.dbpedia.org/resource/FC_Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Parma"
"http://de.dbpedia.org/resource/FC_Parma","http://dbpedia.org/ontology/wikiPageID",8893061
"http://de.dbpedia.org/resource/FC_Parma","http://dbpedia.org/ontology/wikiPageRevisionID",143637226
"http://de.dbpedia.org/resource/FC_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parma_Calcio_1913"
"http://de.dbpedia.org/resource/FC_Parma","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Parma?oldid=143637226"
"http://de.dbpedia.org/resource/Parma_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FC_Parma"
"http://de.wikipedia.org/wiki/FC_Parma","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Parma"
