"subject","predicate","object"
"http://de.dbpedia.org/resource/Prey_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Tales_of_Tamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Myth_II:_Soulblighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Regnum_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Jack_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Red_Orchestra:_Ostfront_41–45","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Aliens_versus_Predator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/DefCon_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Maelstrom_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Portal_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/World_of_Padman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Ataxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Digital_Paint_Paintball_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/FreeCol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Slaves_to_Armok_II:_Dwarf_Fortress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Danger_from_the_Deep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Psychonauts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Lincity-NG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Serious_Sam_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Birth_of_the_Empires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Lost_Labyrinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Passage_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Urban_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Warmux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/AssaultCube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Gate_88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/A_Second_Face","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Oolite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Penumbra_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Smokin’_Guns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/World_of_Goo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Yo_Frankie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Foldit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/FreedroidRPG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Braid_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Left_4_Dead_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/UNItopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Dawn_of_War_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Zak_McKracken_–_Between_Time_and_Space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Brütal_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Hedgewars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Machinarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Ryzom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Torchlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Cave_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Moria_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Toki_Tori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Trine_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Wakfu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Heroes_of_Newerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Metro_2033_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Barkanoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Counter-Strike:_Source","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Portal_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Amnesia:_The_Dark_Descent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Minecraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Osmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Limbo_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Teeworlds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Dark_Mod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Super_Meat_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Aquaria_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Chicken_Invaders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Dota_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Dead_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/RE:_Alistair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/World_of_Tanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Bastion_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Xonotic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Deponia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/And_Yet_It_Moves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Broken_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Unknown_Horizons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Wasteland_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Chivalry:_Medieval_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/0_A.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/ArmA_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Café_0_~The_Drowned_Mermaid~","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Crusader_Kings_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Empire:_Total_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Liste_der_von_ScummVM_unterstützten_Spiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Medieval_2:_Total_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Stronghold_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Total_War:_Shogun_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Borderlands_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Minetest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/XCOM:_Enemy_Unknown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Chaos_auf_Deponia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Oddworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Star_Citizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Binding_of_Isaac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Baldur’s_Gate:_Enhanced_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/FTL:_Faster_Than_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Hotline_Miami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Pillars_of_Eternity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Spec_Ops:_The_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Super_Hexagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Cave_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Unvanquished","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/War_for_the_Overworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Amnesia:_A_Machine_for_Pigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Heroes_of_Might_&_Magic_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Payday_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Rigs_of_Rods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Tesla_Effect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Demetrios_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Fran_Bow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Kona_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Out_of_the_Park_Baseball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Banner_Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/American_Truck_Simulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Lucid9:_Inciting_Incident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Trine_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Baldur’s_Gate_2:_Enhanced_Edition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/BioShock_Infinite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Counter-Strike:_Global_Offensive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Don’t_Starve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Fez_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/FreedroidClassic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Kentucky_Route_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Neverwinter_Nights:_Der_Schatten_von_Undernzit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Neverwinter_Nights:_Die_Horden_des_Unterreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Planetary_Annihilation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/SuperTuxKart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Torchlight_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Torment:_Tides_of_Numenera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Frozen_Synapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Secret_Maryo_Chronicles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Antichamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Deponia_Doomsday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Street_Fighter_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Sword_Coast_Legends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/XCOM_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Firewatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Layers_of_Fear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Stellaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Thimbleweed_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Divinity:_Original_Sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Euro_Truck_Simulator_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Mittelerde:_Mordors_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/This_War_of_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Train_Fever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Wargame:_Red_Dragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Batman:_Arkham_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Cities:_Skylines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Doom_(1993)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/DreadOut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Life_Is_Strange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/ARK:_Survival_Evolved","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Descent_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Descent_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Filler_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/First_Strike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Five_Nights_at_Freddy’s_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Strike_Suit_Zero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Sunset_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Transistor_(Videospiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Beyond_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Giana’s_Return","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Rocket_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Shovel_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Binding_of_Isaac:_Rebirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Closure_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
