"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Dinkelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Kaspar_Elm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Thomas_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Arthur_Piechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Auguste_de_Forbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Christoph_der_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/John_McCormack_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Rino_Fisichella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bernhard_Kötting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Wullenhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Wallner_(Politiker,_1902)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Joos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Max_Lebsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_Spindelegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Richard_Olechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Walter_Brandmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Anton_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Albrecht_Graf_von_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Erwin_Gatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Felix_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Sackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_I._(Kleve-Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Sepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jörg_Althammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Hengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Philipp_I._(Hanau-Lichtenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Jakunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Clemens_August_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Richard_Mathes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Christoph_von_Khevenhüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Gottfried_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Peter_Polterauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Robert_Abplanalp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_von_Hohenzollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Egon_Boshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ernst_Schnydrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Reuß_von_Plauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jan_Hubert_Pinand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Erhard_Reuwich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johannes_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michael_Landau_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Anton_Schwob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Balthasar_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Cataldo_Naro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Fritz_Pirkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hartmut_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hermann_Hülser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johannes_Maria_von_Renard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Paul_Franken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Manfred_Paul_Dierich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Hofmann_(MdL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Kreiml","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_August_von_Reisach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Lambert_Lensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Conrad_Grünenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Baumhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Leo_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Otto_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Adrian_II._von_Bubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Aloys_Lammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Dietrich_von_Schachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_von_Ehingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Kürten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Otmar_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Camiel_Eurlings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Joseph_Wagenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Peter_Nettekoven_(Weihbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_von_Boldensele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Danny_Thomas_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Edmund_Raitz_von_Frentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ernst_R._Hauschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Friedrich_II._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Geremia_Bonomelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_der_Jüngere_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Klaus_Trouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Sebastian_von_Rotenhan_(Ritter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Domenico_Calcagno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Giuseppe_Betori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Othmar_Pickl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Otto_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Gottfried_Feurstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_Bieringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Stephan_E._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Fonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz_Xaver_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Helmut_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Meinolf_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alberto_João_Jardim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Bruno_Maurenbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Eduard_Wymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Georg_von_Oettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Hans-Walter_Stork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Theodor_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Wilhelm_Anton_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alfred_Riedl_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Elmar_Schallert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Eugen_Helfrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Groß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Edgar_Marsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Florian_Födermayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/George_Noble_Plunkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johannes_Flögel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ludwig_Stollwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Patrick_Schnieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Thomas_Rusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alois_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Charles_Woeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Konstantin_Hank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Martin_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Werner_Drobesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Heinrich_Stiegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johannes_Duft_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Josef_Schreiner_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Karl_Weichselbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Louis-Auguste_Felix_de_Beaujour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Maximilian_von_Nesselrode-Ehreshoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ralph_Heskett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Walter_Rau_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Winfried_Haunerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Eberhard_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Johann_Schenk_zu_Schweinsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Angelo_Motta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Anton_Schütz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Erhard_Bouillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Guido_Alpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Michel_Roger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Alko_der_Böse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Christian_Feurstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Ernst_Walter_Zeeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Franz-Christoph_Zeitler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Schweickhardt_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
