"subject","predicate","object"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Tschornych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Sidelnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Uwarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Gerassimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Wikentjewitsch_Skworzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Koschewnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Gussew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Guryschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Schitnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Gussarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alfred_Iossifowitsch_Kutschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Allan_Woodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Semjonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Kowalenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Andrei_Walentinowitsch_Chomutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Carey_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Chris_Fridfinnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dan_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Darius_Kasparaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Matwejewitsch_Ukolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Olegowitsch_Mironow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Juschkewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Frank_Fredrickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Genrich_Iwanowitsch_Sidorenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Grigori_Mkrtytschewitsch_Mkrtytschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Haldor_Halderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Håkan_Loob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Krawtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Igor_Anatoljewitsch_Stelnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Tregubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jan_Čaloun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Alexejewitsch_Chmyljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Borissowitsch_Pantjuchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Jewgenjewitsch_Ljapkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Juri_Nikolajewitsch_Krylow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Konrad_Johannesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Louis_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Michail_Alexejewitsch_Schtalenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Borschtschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Sologubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Chlystow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Drosdezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Robert_Benson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Mylnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Swetlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Petrenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Schepelew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Starikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Vitālijs_Samoilovs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Walentin_Jegorowitsch_Kusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Kamenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Walter_Byron_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wassili_Alexejewitsch_Perwuchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Schuwalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Schalimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tjumenew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Nikiforow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Schluktow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Witali_Wladimirowitsch_Prochorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Kowin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Wladimir_Igorewitsch_Malachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jennifer_Botterill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Martin_Ručínský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mike_Richards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Tomas_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dave_Silk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ken_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Neal_Broten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Petr_Svoboda_(Eishockeyspieler,_1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Drew_Doughty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Duncan_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Brenden_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/David_Moravec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dunc_Munro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/František_Kučera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Harry_Watson_(Eishockeyspieler,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Josef_Beránek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Kevin_Dineen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Martin_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Milan_Hnilička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Pavel_Patera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Richard_Šmehlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Vladimír_Martinec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Vladimír_Růžička_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Tommy_Williams_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Karyn_Bye-Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Cassie_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alex_Pietrangelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Daniel_Tjärnqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mattias_Öhlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Niclas_Hävelid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Patrick_Sharp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bill_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Roger_Hansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Christian_Bäckman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alexander_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Edgar_Brenchley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/James_Borland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/James_Chappell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/John_Coward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Libor_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Matt_Duchene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mika_Hannula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Ronnie_Sundin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Andreas_Dackell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Charles_Berglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Christian_Due-Boje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Daniel_Rydmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Fredrik_Stillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Håkan_Algotsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jamie_Benn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Beloscheikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jonas_Bergqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Leif_Rohlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Magnus_Svensson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Michael_Sundlöv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Niklas_Eriksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Patric_Kjellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Roger_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Stefan_Örnskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/P._K._Subban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Colleen_Sostorics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/John_Mayasich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Phil_Verchota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Sarah_Vaillancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Rebecca_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/John_Harrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Dave_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mark_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Steve_Christoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Roger_Christian_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Mark_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Archie_Stinchcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bob_Wyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Carl_Erhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Gerry_Davey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Gillian_Apps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Gordon_Dailley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Haley_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jack_Kilpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Jimmy_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Tessa_Bonhomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Al_Purvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Albert_Renaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Alston_Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Beattie_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Becky_Kellar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bert_Duncanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bert_McCaffrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bill_Christian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bill_Cleary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bill_Cockburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Billie_Dawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bob_Cleary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bob_McVey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bob_Meyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bob_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Bob_Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Buzz_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Charlie_Delahey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Cliff_Crowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
"http://de.dbpedia.org/resource/Cyril_Slater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Eishockey)"
