"subject","predicate","object"
"http://de.dbpedia.org/resource/Volksbank_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Scharrena_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Erklärung_(Bund_der_Freien_Waldorfschulen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Debattierclub_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/HV_Stuttgarter_Kickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/SWR_Vokalensemble_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Gesellschaft_für_Christlich-Jüdische_Zusammenarbeit_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Stadt-Glocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/TEC_Waldau_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Zuckerfabrik_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Bürgermedaille_der_Stadt_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Sportregion_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stadtwerke_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Weinbaumuseum_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/DBProjekt_GmbH_Stuttgart_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Fisierung_zum_Seewasen_zu_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Reds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Talkessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Singakademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Netze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart_Stadtmitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Diakonissenanstalt_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Evangeliumsterzett_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Jugendrat_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Golf-Club_Solitude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Das_Stuttgarter_Hutzelmännlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Jazzopen_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Neue_Vocalsolisten_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Staatspolizeileitstelle_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Schüler-Sinfonie-Orchester_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Electronic_Music_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Evangelisches_Bildungszentrum_für_Gesundheitsberufe_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Nafi_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Erklärung_(1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Kartenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Zeitungsverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/ITF_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgart_Institute_of_Sustainability_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Eiswelt_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Kulturgemeinschaft_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Stuttgarter_Erklärung_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/TVB_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Bachchor_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Barockorchester_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Cantus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/KSG_Kickers/Sportfreunde_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Klassische_Philharmonie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
"http://de.dbpedia.org/resource/Media_Akademie_–_Hochschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuttgart_als_Namensgeber"
