"subject","predicate","object"
"http://de.dbpedia.org/resource/Wendische_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Lübecker-Bucht-Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg_(Schiff,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Lenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Verein_für_mecklenburgische_Geschichte_und_Altertumskunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Malmöer_Pfandvertrag_von_1803","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgischer_Staatskalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Verwaltungsgeschichte_Mecklenburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Rickert_de_Monkehagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Herrengesellschaft_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgische_Monatshefte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Amt_Neukloster_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Erprobungsstelle_Tarnewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Chronicon_der_mecklenburgischen_Regenten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Carolinum_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgischer_Patriotischer_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Gransee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Alte_Maße_und_Gewichte_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Dobbertiner_Einschreibebuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Johannes_von_Thun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Friedrich_Franz_IV._(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Isfriedscher_Teilungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Land_Boitin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Bannborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Bethenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Delbende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Großherzogliche_Mecklenburgische_Navigationsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kietz_(Siedlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Union_der_Landstände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Unterzeichner_des_Landesgrundgesetzlichen_Erbvergleiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Drasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Godelaib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Helenen-Paulownen-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Litzenbruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgische_Münzgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_am_Schoppendamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Witzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Historische_Kommission_für_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Korbfabrik_Berthold_Lawrenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kriegsende_in_Südmecklenburg_(1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Schweriner_Domherren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Stenbockscher_Feldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Gau_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Ceadrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Der_Mecklenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Dragowit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Grünes_Blatt_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Sclaomir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Goztomuizli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Catharina_Wankelmod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Hexenprozesse_im_Klosteramt_Dobbertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schönberger_Osterfladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Domhof_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Fürstenberger_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Johann-Albrecht-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Bernhard_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schloss_Dobbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Großherzoglich_Mecklenburg-Schwerinsche_Landesgendarmerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Sicherheitspolizeischule_Drögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
