"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Thomas_Turner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Thomas_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bill_Shankly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Casey_Jones_&_the_Governors","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Cathy_Tyson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Hornby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Hornby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Gerry_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Philip_Olivier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robin_Dunbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/The_Zutons","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Yokozuna_(Wrestler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Labone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Morrissey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Herbert_Fröhlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jonathan_Harvey_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kathleen_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mark_Roberts_(Flitzer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Nathaniel_Bland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Phil_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Roy_McFarland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rupert_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Adam_F","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bob_Paisley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Damon_Minchella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Francis_Jeffers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Shirley-Quirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kelly_Kainz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Rita_Tushingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robert_Morris_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sid_Watkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Henry_Finlay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Castrol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Castrol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Geoff_Rowley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Aldridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/May_Whitty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Nick_Dougherty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Nick_Dougherty","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Steve_McMahon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tristan_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Hutchinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Chris_Lawler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Doug_Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_William_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Jewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Rutherford_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Salley_Vickers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tony_Warner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/University_of_Liverpool","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alfred_Waterhouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/George_Stubbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Guy_Ryder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/L_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Lita_Roza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/The_Christians","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tom_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tony_Hibbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Amelia_Warner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Lloyd_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/José_Maria_Blanco_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ken_Dodd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Holliday","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Withe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Walter_Bryan_Emery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bug-Byte","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bug-Byte","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Chris_Shepherd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Dave_Watson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Garrick_(Popsänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Heneghan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Conteh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/The_Dead_60s","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Muspratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Sheridan_Muspratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jem_Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joey_Barton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bobby_Campbell_(Fußballspieler,_1937)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Eugène_Goossens_(Vater)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Ashcroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Grenfell_Maxwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kevin_Nolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Lee_Peltier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool_John_Lennon_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Phina_Oruche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ravi_Kapoor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Calverley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robert_Runcie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ron_Atkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ryan_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Zombina_and_The_Skeletones","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Adam_Hammill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derry_Wilkie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frankie_Vaughan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Gary_Ablett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/George_Melly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Brownlie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jim_McCarty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joe_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Murphy_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Lucy_Walker_(Bergsteigerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Anthony_Kenny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Augustine_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bill_Kenwright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Kean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derek_Temple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Harry_Catterick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jesse_Carver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Lee_Baxter_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Theo_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Walter_Duranty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Thomas_Best","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Colin_Welland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Donald_McKinlay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Matthew_Brammeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Ball_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Natasha_Little","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/The_Wombats","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alex_Curran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Berlie_Doherty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Burke_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Jackson_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Francis_Barraud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Becton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jimmy_Case","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joe_Hewitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Ramsey_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kate_Sheppard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Patricia_Medina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robert_John_Maudsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_F._Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Steve_Smith_(Hochspringer,_1973)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tommy_Smith_(Fußballspieler,_1945)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Vivian_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Godfrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Barry_Jonsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Brabin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Lennon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Kletzki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Atkins_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Thomas_Bennett_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alan_Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_F._Manderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Heidi_Range","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jack_Balmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Arthur_Todd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kenny_Everett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/LDE_–_Edward_Bury_bis_Pfeil","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool_John_Moores_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Steve_McManaman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Betty_Marsden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jack_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_T._Barry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Carl_Critchlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Catherine_Walters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Booth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Price_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Dennis_Mortimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/George_Cornet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joseph_Barber_Lightfoot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Kenneth_Brummitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Zarqa_Nawaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Bryan_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Yip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ernst_Wiesner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Francis_Gotch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Welsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Russ_Hamilton_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Eddie_Parker_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mark_McNally","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Priestman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Priestman","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ronald_Bishop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alex_Raisbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Angela_Buxton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Fairclough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Mulligan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/GB-LIV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Hugh_Owen_Thomas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_George_Adami","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Konstantinos_Paspatis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Laurie_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Williams_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Gallagher_(Erzbischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Serafinowicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Elaine_Fantham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Elisabeth_Sladen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Katy_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Linda_Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tommy_Quickly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tommy_Wright_(Fußballspieler,_1944)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Coleen_Rooney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frederick_Marquis,_1._Earl_of_Woolton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Hamer_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
