"subject","predicate","object"
"http://de.dbpedia.org/resource/Steven_Zalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Vernon_Fiddler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Andy_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Anssi_Salmela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Josef_Boumedienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Laurie_Boschman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ricard_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bryce_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Claude_Vilgrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Colin_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Cory_Murphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/David_Clarkson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/David_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Harri_Pesonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jay_Leach_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mattias_Tedenby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Michael_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mike_Mottau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Peter_Harrold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ray_Giroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Stéphane_Veilleux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Timo_Blomqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Travis_Zajac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Grant_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jason_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jim_McKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jiří_Bicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Joe_Cirella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Marc-André_Gragnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Matt_D’Agostini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Pascal_Rhéaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Stanislav_Gron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tuomas_Pihlman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Turner_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Suglobow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ben_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ilkka_Pikkarainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Karel_Rachůnek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Niclas_Bergfors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Patrik_Sundström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Peter_Sundström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Pierre-Luc_Létourneau-Leblond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Randy_McKay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Richard_Matvichuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Brulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Tambellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Wassjunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Andrei_Wjatscheslawowitsch_Loktionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bruce_Driver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Cam_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Christian_Berglund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Craig_Wolanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jacob_Josefson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mark_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Matt_Halischuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mike_Kitchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Pierre-Alexandre_Parenteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rod_Pelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Shawn_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tapio_Levo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Scharkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bob_Corkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dave_Pichette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tim_Sestito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mike_Peluso_(Eishockeyspieler,_1965)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Peter_McNab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Damien_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/David_Ellett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Barry_Tallackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Noah_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Patrick_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Taylor_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Semak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ben_Hankinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bobby_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Chris_McAlpine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Danton_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/David_Schlemko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Doug_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jukka_Porvari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kevin_Dean_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kevin_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rob_Skrlac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tom_Chorske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Aaron_Broten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Alexander_Urbom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jan_Hrdina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jason_Wiemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Matt_Taormina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Wadim_Rimowitsch_Scharifjanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Scott_Daniels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sergei_Pawlowitsch_Kalinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Adam_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Anders_Carlsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bobby_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Eric_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Lyle_Odelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mark_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Nick_Palmieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Olli_Malmivaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/John_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kyle_Palmieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mark_Fayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Petr_Vrána","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Devante_Smith-Pelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Yohann_Auvitu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Adam_Henrique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Erik_Rasmussen_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Lee_Norwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jack_O’Callahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Raman_Hrabarenka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Stephen_Gionta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brent_Ashton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Cale_Hulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Greg_Adams_(Eishockeyspieler,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Reid_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Blake_Speers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Joseph_Blandisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Joël_Bouchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Reid_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tom_Kurvers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/David_Warsofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Éric_Gélinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dave_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ben_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
