"subject","predicate","object"
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vermont.svg?width=300"
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/viafId","128936020"
"http://de.dbpedia.org/resource/Chester_A._Arthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/VT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Veronica_Lake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Connecticut_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Fritz_Wiessner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Green_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ted_Bundy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont_State_House","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brigham_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sherman_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Truman_Everts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Andrew_Ellicott_Douglass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/JoJo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Holbrook_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Penn_Warren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Griffith_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Berlin_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Murray_Bookchin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rudolf_Serkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Erik_Barnouw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jody_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Marcel_Moyse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Maria_Augusta_Trapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Noorduyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Carl_Ruggles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Marilyn_Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Oliver_Cowdery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_J._Flaherty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Royall_Tyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Schlacht_von_Bennington","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Calvin_Coolidge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elizabeth_Taylor_(Malerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ethan_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hunter_Lovins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brattleboro","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burlington_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Adams_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Fisk_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Goldstone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lyman_Enos_Knapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stephen_A._Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Agnes_zu_Salm-Salm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bennington_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_Jerome_Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Doggie_Julian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Donald_J._Cram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Oliver_Otis_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ross_Powers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thaddeus_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Alphonso_Taft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Daniel_Willard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elisha_Graves_Otis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Crockett_Strong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Grace_Paley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Isaac_Tichenor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Israel_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonas_Galusha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Martin_Chittenden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Paul_Brigham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_Skinner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Todd_Lincoln","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Roger_Shattuck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Russell_W._Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_Chittenden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Truman_Seymour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ben_Kinmont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Billy_Kidd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Perkins_Marsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Harry_Magdoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Dana_Washburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Dean_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Shelburne_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_L._Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hannah_Teter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lindy_Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sam_Lloyd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walter_H._Stockmayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_E._Odom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Carlton_Fisk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ivan_Albright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Maxine_Bahns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wilson_Bentley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wilson_Bentley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ben_&_Jerry’s","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ben_&_Jerry’s","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bill_Dixon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/H._Kent_Hewitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hal_Fowler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jim_Jeffords","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Theodore_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Attila_Zoller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Grace_Coolidge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Gwen_Verdon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Levi_P._Morton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Shoreham_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/University_of_Vermont","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Addison_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brunswick_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_LeClair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Sloane_Coffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Clay_Ide","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_Clay_Ide","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vera_Auer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Hepburn_Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Cynthia_Gibb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jewett_W._Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Kim_Stacy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mike_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Norman_Bluhm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Orson_Bean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Aaron_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elisabeth_von_Trapp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Middlebury_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Redfield_Proctor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_A._Snelling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Tristan_Honsinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Church_(Erfinder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ellsworth_Bunker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jericho_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wilfred_Grenfell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_M._Leland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_G._Sargent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_G._Sargent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/L._M._Shaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Springfield_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Williston_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Claude_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Miranda_July","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walter_Behrendt_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Andrew_Newell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Arlington_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burton_Snowboards","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Werner_von_Trapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jude_Ciccolella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Nettie_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Patrick_Leahy_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Patty_Sheehan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Patty_Sheehan","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stu_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Warren_S._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frank_Driggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Graham_Mink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jimmy_Cochran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Kevin_Pearce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Richard_Morris_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Tara_Correa-McMullen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Morris_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abram_A._Hammond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Beth_Chamberlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Charles_H._Sheldon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Colleen_Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Stephens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hancock_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Fisk_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Whitcomb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonathan_Ross_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonathan_Ross_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wallace_M._Greene_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Alanson_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Carroll_Smalley_Page","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Carroll_Smalley_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hiland_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jacob_Collamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_E._Weeks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_E._Weeks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Maria_Franziska_von_Trapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rod_Levitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Freeman_Vilas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Albert_Sleeper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Columbus_Delano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frederick_E._Woodbridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Frederick_E._Woodbridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Reuben_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Westmore_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ansel_Briggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_Klass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elijah_Paine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_Hamilton_Peabody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lawton_Redman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Solomon_Foot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_Allen_Smalley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_Allen_Smalley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Doug_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/George_Walter_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Harmon_Northrop_Morse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Henry_W._Keyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Butler_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_Pease_Sanderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_A._Gilmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Kevin_McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lane_Dwinell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Matthew_H._Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Milo_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Nathaniel_Chipman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Philetus_Sawyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Stafford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Stafford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stephen_Wallace_Dorsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Weinbau_in_Vermont","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_Haile_(New_Hampshire)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_P._Kellogg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
