"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Klaus_R._Schubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Abraham_von_Schönberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Abraham_von_Schönberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bernhard_Hederich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Caspar_Heinrich_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Lehmann_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sixten_Veit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sven_Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Esther_von_Kirchbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Solare_Energiesysteme","http://de.dbpedia.org/property/außenstellen","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gerhard_Miesterfeldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gustav_Eduard_Benseler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Alfons_Jurasky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Oswald_Hilliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Robert_Kohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ernst_Gustav_Doerell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Franz_Maidburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Franz_Maidburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Oppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Ulrich_Instinsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Paul_Hoffmann_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Thomas_Arnold_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schwamkrug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Brinkmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Gretschel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hiob_Magdeburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Julius_Becker_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Julius_Braunsdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Melchior_Jöstel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Uwe-Jens_Rössel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bernd_Göbel_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Heinrich_von_Freiberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Matthias_Oeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christoph_Gottlob_Grundig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ezechiel_Eckhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Landkreis_Mittelsachsen","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Else_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Ohndorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Ohndorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Hannemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Peter_Segler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Philipp_Pentke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Udo_Kroschwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Günter_Neumann_(Philologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ina_Borrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Konrad_Knebel_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Minna_Schilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Walter_von_Lingelsheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_Höhne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Alfred_Paul_Neff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Schiffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Münch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Goldbach_(Münzbach)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Mike_Bezdicek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Hering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Choren_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Choren_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Mende","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ursula_Geyer-Hopfe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_Siegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Aemilia_von_Sachsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christiane_Thiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Elisabeth_Eleonore_Bernhardi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Elisabeth_Eleonore_Bernhardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Frank_Löser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Oppel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sieglind_Spieler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Freiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Günter_Bartusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hermann_Behr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Heinrich_August_von_Behr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Theodor_Wilisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sebastian_Küchenmeister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_Hilliger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_Hilliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gustav_Richter_(Politiker,_1833)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Adolph_von_Hartitzsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Adolph_von_Hartitzsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Severin_von_Sachsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sibylle_von_Sachsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ulf_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_von_Herder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/BSC_Freiberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Benjamin_Karabinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Dagmar_Neukirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Jana_Pinka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kornelia_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Martin_Mannig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Otto_Stutzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ottomar_Blüher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wilhelm_August_Seim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Drei-Brüder-Schacht","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Helmut_Böhme_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Konstantinteich","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Uwe_Bellmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wolfgang_Plaul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Anton_Lissner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bernhard_Neumann_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Franziskus_Faber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Jan_Bejsovec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Adam_Stenelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Arno_Hermann_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Gottfried_Kraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Julia_Kodaneck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Otto_Emicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Joachim_Wrana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Caspar_von_Schönberg_(Berghauptmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Caspar_von_Schönberg_(Berghauptmann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Curt_Alexander_von_Schönberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Schönberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gotthelf_Friedrich_von_Schönberg_(1631–1708)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Eckart_Förster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Franz_Kögler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friederike_Beckert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friederike_Beckert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Raimund_Sachße","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Reno_Achenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Richard_Beck_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Theodor_Erhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Traugott_August_Seyffarth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Alfred_Lange_(Metallurge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Oskar_von_Sydow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Theodor_Matthes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Alfred_Mende","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Dorle_Baumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Emil_Treptow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gerhard_Kempter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gottfried_Kohl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gottfried_Kohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Jürgen_Rösler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Paul_Bojack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Hermann_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ernst_Stecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Juliane_Hennig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Moller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bruno_Schilling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Fee_Zschocke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_August_Nestler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Fritz_Erler_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Harald_Schicha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Helmut_Kirchberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Manfred_Wolf_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Max_Hildebrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Rolf_Emmrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Volkmar_Herre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Albin_Weisbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_August_Siegfried_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_August_Siegfried_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ewald_Alexander_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gottlob_von_Brause","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Martin_Herrmann_(Mundartdichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/VEB_Spurenmetalle_Freiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/VEB_Spurenmetalle_Freiberg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wenzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_August_Frenzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_August_Frenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Otto_Emil_Fritzsche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Richard_Franke_(Pädagoge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Robert_Richter_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Alexander_Wilhelm_Köhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Alexander_Wilhelm_Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Victor_Tafel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Heinz_Wagner_(CDU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Otto_Brunck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Peter_Weißflog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Städtische_Wohnungsgesellschaft_Freiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Städtische_Wohnungsgesellschaft_Freiberg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Arthur_Lawley,_6._Baron_Wenlock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Werner_Lauterbach_(Heimatforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ernst_Diepschlag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Peter_Böhme_(Ingenieur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Arthur_Hugo_Göpfert_(Baumeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gottfried_Grandel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Jakob_Ullmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Adolf_Müller_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Fritz_Stather","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Cerstin_Gammelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Martin_Weigel_(Oberbergmeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Albert_Borchers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Heinrich_Schmidhuber_(Bergmann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Christian_von_Lossa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Simon_Bogner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Langenrinne","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Albert_Maucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ernst_Naumann_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hansjörg_Albrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Moritz_Bodenehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Philipp_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ulf_Großmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Matschak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johannes_Galli_(Eisenhüttenmann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Maximilian_Weiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Integrierte_Systeme_und_Bauelementetechnologie","http://de.dbpedia.org/property/außenstellen","http://de.dbpedia.org/resource/Freiberg"
