"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Schaaf","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ewald_Lienen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ewald_Lienen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1964/65","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1965/66","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1966/67","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1967/68","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1968/69","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1969/70","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1970/71","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1971/72","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1972/73","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1973/74","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1973/74","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1975/76","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1975/76","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1985/86","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1985/86","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1988/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1988/89","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1991/92","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2002/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2003/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Günter_Hermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jan_Šimák","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Willi_Reimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Ernst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Ernst","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fredi_Bobic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jörg_Berger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jörg_Berger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Tarnat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sebastian_Kehl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sebastian_Kehl","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sergej_Barbarez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Brdarić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_von_Heesen","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_von_Heesen","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Torsten_Gütschow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1953/54","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Frank_Fahrenhorst","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1958/59","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1959/60","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1960/61","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1961/62","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Frontzeck","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Frontzeck","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Per_Mertesacker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Per_Mertesacker","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christian_Pander","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Schjønberg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Roman_Wallner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Werner_Lorant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andreas_Müller_(Fußballspieler,_1962)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Benjamin_Lauth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dirk_Bremser","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dirk_Bremser","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Emanuel_Pogatetz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans_Siemensmeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jacek_Krzynówek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jörg_Sievers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kuno_Klötzer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kuno_Klötzer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Reinhold_Fanz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Reinhold_Fanz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Blank","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Stefan_Kohn","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Vahid_Hashemian","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Altin_Lala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Carsten_Linke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dieter_Schatzschneider","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Eilenriedestadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Florian_Fromlowitz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mikael_Forssell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dieter_Hecking","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dieter_Hecking","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dieter_Hecking","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Eberhard_Vogel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Eberhard_Vogel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Frank_Pagelsdorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Horst_Buhtz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Horst_Buhtz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Horst_Ehrmantraut","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Horst_Ehrmantraut","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jiří_Štajner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Michael_Delura","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mike_Hanke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Reinhard_Saftig","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Reinhard_Saftig","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Richard_Golz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Steven_Cherundolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Steven_Cherundolo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Steven_Cherundolo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sławomir_Majak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tranquillo_Barnetta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Vinicius_Bergantin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Zlatko_Čajkovski","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Zlatko_Čajkovski","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bastian_Reinhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Bernd_Wehmeyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christoph_Dabrowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christoph_Dabrowski","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christoph_Dabrowski","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/DaMarcus_Beasley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dariusz_Żuraw","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Darlington_Omodiagbe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Detlev_Dammeier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Diethelm_Ferner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Diethelm_Ferner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Egon_Coordes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Egon_Coordes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Emmanuel_Krontiris","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gerhard_Tremmel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hanno_Balitsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jan_Schlaudraff","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jiří_Kaufman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Kai_Oswald","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Konstantinos_Konstantinidis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Leon_Andreasen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mario_Eggimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Markus_Miller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Nebojša_Krupniković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rolf_Schafstall","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rolf_Schafstall","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sérgio_da_Silva_Pinto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sören_Halfar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Kleine","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Timo_Ochs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Timo_Ochs","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Tschawdar_Jankow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Werner_Biskup","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Werner_Biskup","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christof_Babatz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Christof_Babatz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hendrik_Hahne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hendrik_Hahne","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Oliver_Freund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Otto_Addo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Philipp_Tschauner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rainer_Zobel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ralf_Aussem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Raphael_Schäfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Raphael_Schäfer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Reinhold_Daschner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Reinhold_Mathy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Veljko_Paunović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1984/85","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1995/96","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Abel_Xavier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andreas_Bergmann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andreas_Bergmann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andrzej_Kobylański","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Clint_Mathis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Conor_Casey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Niedersachsen","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hans-Josef_Hellingrath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Heinz_Blasey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Josip_Skoblar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Rynio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Rynio","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Jürgen_Rynio","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Lars_Fuchs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Markus_Kreuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mohamadou_Idrissou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Sherif_Touré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Siegfried_Reich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Volkan_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Volkan_Arslan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Willi_Gierlich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Dennis_Weiland","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Gerber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Fabian_Gerber","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Franz_Gerber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Franz_Gerber","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Franz_Gerber","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gerhard_Kleppinger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Heiner_Backhaus","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Holger_Willmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Karim_Haggui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Marco_Rose","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Markus_Schuler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Matthias_Hönerbach","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Matthias_Hönerbach","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mirko_Slomka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mirko_Slomka","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Mirko_Slomka","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Niclas_Weiland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Niclas_Weiland","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Rainer_Stiller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ricardo_Sousa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Kristl","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Kristl","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Uwe_Gospodarek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_2001/02","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Andreas_Heraf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Babacar_N’Diaye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Frank_Juric","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Gunnar_Heiðar_Þorvaldsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hannover_96"
