"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_von_Lochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Hlubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Stebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Holdefleiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Birnbaum_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Eduard_Langethal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Friedrich_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Körte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Emil_Schober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Joseph_Fühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jules_Guyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Wilckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Hermann_Rimpau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_von_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Fruwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Schmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubert_Grouven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Güntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Braungart_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Farrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arend_Joachim_Friedrich_Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hubert_von_Schwerz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Wohltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Körnicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Hiltner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Fesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Jordan_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Tell_von_Fellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Salfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_von_Weckherlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bruno_Steglich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Albert_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Adolph_Wilda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Weyhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Benedict_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre-Paul_Dehérain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Nobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Matthias_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wenzel_Hecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Kühn_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Ritter_von_Liebenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Armin_zur_Lippe-Weißenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Lidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Liechti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Mayer_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Stutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Wulffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Pabst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Perseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Stadelmann_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilfried_Paulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Koppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Ullmann_(Agrikulturchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Hildebrand_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Gatterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugene_Woldemar_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_von_Nathusius_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Bersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Egon_Ihne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Thoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Immendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Iversen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Wortmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Leberecht_Krutzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_May_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Krüger_(Agrikulturchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Beseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eligius_Freudl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Meyer_(Domänenpächter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Georg_Ernst_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_May_(Tierzuchtlehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Prandtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Mach_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Christian_Rabbethge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Freytag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Georg_Karl_Reinwardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Ramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_August_Lencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Trientl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Willem_Boudewyn_Gunning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Carl_Bayrhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Kops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Jacob_Johannssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonius_Henricus_van_der_Boon_Mesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerard_Wttewaall_van_Wickenburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_A._Carleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Backhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Hayduck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Franz_(Wanderlehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philippe_André_de_Vilmorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wilsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
