"subject","predicate","object"
"http://de.dbpedia.org/resource/Aguilera_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Akita-Komagatake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Akita-Yake-yama","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Babuyan_Claro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Hoher_List","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Iraya","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kanlaon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Knüllköpfchen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Leonard_Kniaseff","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Bona","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Carlisle","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Longonot","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Orosí","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Volcán_de_Fuego","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Schlechteberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Illimani","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Morne_Watt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Chiginagak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Herbert_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kagamil_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Little_Sitkin_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Edziza","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ollagüe_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Azuma-Kofuji","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cosigüina","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kaba_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Maderas","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Momotombo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Uturuncu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Alaid","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ale_Bagu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Alid","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Almolonga","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Alnei-Tschaschakondscha","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Alngei","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Alutu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Amasing","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ambitle_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Amukta_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Anaun","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cerro_Verde","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cerro_de_Guazapa","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Chagulak_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Chaparrastique","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Chichontepec","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Colo","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Coropuna","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Huaynaputina","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Itschinskaja_Sopka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Izalco_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Cleveland_(Alaska)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Tana","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Uliaga_Island","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Volcán_Chingo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Calbuco_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Makiling","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Quill_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Aracar","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Arenales","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Atitlán_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Atsonupuri","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Besymjanny","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sarytschew_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Schiwelutsch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Borawli","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Klabat","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Awu_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ayelu","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Hornopirén_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Azufral","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Baluan_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Baluran","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Balut_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Bamus","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Baranski-Vulkan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cerro_Azul_(Chile)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cerro_del_Azufre","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Galunggung","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mihara_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Balbi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mousa_Alli","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Lolo_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mont_Marion-Dufresne","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Belenkaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/El_Valle_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/La_Yeguada","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Gareloi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Liamuiga","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Pavlof","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Korjakskaja_Sopka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Lopévi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nöll","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Pico_Viejo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sinabung","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nevis_Peak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cabalían","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Camiguin_de_Babuyanes","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Croscat","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Hibok-Hibok","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Iriga","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kalatungan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Latukan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mahagnao","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Makaturing","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mariveles_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Natib","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Paco_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Panay_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Parker_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Patoc","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Shinmoe-dake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Silay","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nabro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Puyehue_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Slamet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Soputan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tarso_Toussidé","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tarso_Voon","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Telomoyo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Visoke","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Berutarube","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Bibinoi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kamen_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Telica","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Batu_Tara","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Gada_Ale","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mikeno","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/San_Cristóbal_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nevado_de_Toluca","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Malinche_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tolhuaca","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Kaguyak","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Nila_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tupungatito","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Paniri","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Aurora","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cerro_Nelly","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ksudatsch","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Pico_de_la_Zarza","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Serawerna","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Wurlali","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kaimon-dake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kupe_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Manengouba","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Terra_Nova","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Black_Butte_(Oregon)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Furudake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/San_Pedro_(Chile,_Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Shindake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tronador_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kambalny","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Maschkowzew","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Morro_Alto","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Solo_(Berg)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Sverrefjellet","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Monte_Burney","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Bird","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ruang","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Matutum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.wikipedia.org/wiki/Schichtvulkan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schichtvulkan"
