"subject","predicate","object"
"http://de.dbpedia.org/resource/Stéphane_Lambèse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Ernst_Jean-Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Claude_Barthélemy_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Eddy_Antoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Fritz_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Fritz_Leandré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Guy_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Guy_Saint-Vil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Gérard_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Claude_Désir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Jean-Herbert_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Joseph-Marion_Leandré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Junior_Galette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Kettly_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Philippe_Vorbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Pierre_Bayonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Reginald_Crosley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Roger_Saint-Vil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Serge_Ducosté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Serge_Racine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Wilfried_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Wilner_Nazaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Wilner_Piquant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Barbara_Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Fafà_Picault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Marie-Célie_Agnant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
"http://de.dbpedia.org/resource/Constantin_Henriquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
