"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_M._Jefferies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Weapons_of_Mass_Destruction","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Willa_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/William_H._Daniels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/William_Wadsworth_Hodkinson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Willis_O’Brien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Aileen_Getty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alex_Solowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Andi_Eystad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Andrew_Howe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Andrew_Keegan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Anne_Ramsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Anthony_Marinelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Art_Rochester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Arthur_P._Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Arthur_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ashley_Laurence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Balthazar_Getty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Barry_Jenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Black_English","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Blossom_Rock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bradbury_Building","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Brenda_Fowler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bruno_Kirby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cassandra_Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_Bennett_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Darcy_Demoss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Duke_R._Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ed_Lauter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Edgar_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Edmund_Gwenn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eric_Erlandson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ernest_Gold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Francis_Ford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frank_Lubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Fritz_Zweig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/George_Reeves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gisela_Werbezirk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hans_J._Salter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Henry_Schoenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Herbert_Stothart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jason_Rhoades","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jason_Scott_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jay_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jay_Livingston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jeff_Rona","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Daniel_Olivas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Paul_Getty_II","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/John_Paul_Getty_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Johnny_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Johnny_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Joseph_Rickson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Joseph_Wolpe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Joy_Paul_Guilford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Julian_Blaustein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Keegan_de_Lancie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lela_Rochon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lewis_Nixon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lisa_Robin_Kelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lucy_Doraine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Magda_Sonja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Maria_McKee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mark_Volman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Megan_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mel_Blanc","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Hoeye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Michael_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Minnie_Riperton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nia_Peeples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Nora_Cecil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Norman_Fell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paul_Friedländer_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paul_Valentine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Pee_Wee_Crayton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Peggy_Rea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Long_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Mulligan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Robert_Schwartzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ron_Brown_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sammy_Cahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sasha_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tim_Choate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Willie_Bobo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Yvonne_De_Carlo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Albert_Hammond_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alexander_Gould","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/America_Ferrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Betty_Blythe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Billy_Higgins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bob_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bobby_Pickett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Brad_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Brawley_Nolte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Burton_Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Camille_Winbush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Capital_Group_Companies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Capital_Group_Companies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_Shyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cherie_Currie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Chris_Pine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cilly_Feindt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Coral_Browne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Craig_Stecyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Cruzados","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Deborah_Raffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Deborah_Raffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dom_DeLuise","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Driftin’_Slim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Elizabeth_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Emily_Osment","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Feelin’_Good","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Fires","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frances_Bergen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Gary_Baseman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/George_Folsey_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Glenn_Strange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Griffith_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Haing_S._Ngor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hallie_Todd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hans_Reichenbach_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Heidi_Fleiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Heinrich_Gomperz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Helga_Ballhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Houston_Summers_IV","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hugo_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Inger_Stevens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_Houghton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/James_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Jim_Gillette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Julie_Marie_Berman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Katherine_Kelly_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kathryne_Dora_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kehinde_Wiley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Korn/Ferry","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Korn/Ferry","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kristian_Nyquist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Kristina_van_Eyck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Laraine_Newman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Laurie_Holden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Leo_Tover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Leon_Bankoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Lionel_Van_Deerlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Louis_Gruenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Louis_Wolfe_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Loyola_Marymount_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mae_Murray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Maggie_Roswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Marion_Jones_(Tennisspielerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Mickey_Hargitay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Milton_Rokeach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Norman_Cousins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Parker_McKenna_Posey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Pat_Corley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Patrick_Wayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Paul_Gray_(Musiker,_1972)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Regina_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Reginald_Baker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Conte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Howard_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Libertini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Richard_Stebbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Ronn_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rudolph_Schildkraut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Saint_Vitus","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Scotty_Beckett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sharon_Gless","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Sid_Caesar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Suzanne_Pleshette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Thomas_Mitchell_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tim_Biskup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tim_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tina_Aumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tom_Tryon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tonya_Crowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Tyler_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Vilma_Bánky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Wade_Dominguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Warne_Marsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Warne_Marsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Whit_Bissell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Abattoir","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Abraham_Sofaer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Alexandra_Hedison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Arthur_Hill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bas_Rutten","http://de.dbpedia.org/property/fightingfrom","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bianca_Lawson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Bronisław_Kaper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Catherine_Gayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Charles_Champlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Chris_Arreola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dale_Hartleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Darryl_Strawberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Dick_Smith_(Maskenbildner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Elizabeth_Short","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Emile_Hirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Eric_Revis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Los_Angeles"
