"subject","predicate","object"
"http://de.dbpedia.org/resource/Markus_Becker_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Michael_Gerdes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Christian_Scheuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Claus_Spahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hieronymus_Engberding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Peter_Maklar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Rudolf_Rieks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bernhard_Küppers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Eigen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Fuhlenbrock","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Clemens_Kraienhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/TSR_Recycling","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/TSR_Recycling","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hilde_Gröber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Josef_Fink_(Archäologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Thomas_Kater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Tryna_Loules","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Alexander_Ziolkewitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Heinrich_Hoffmann_(Marineoffizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Josef-Albers-Gymnasium_Bottrop","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Udo_Sträter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Ebel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Franz_Große-Perdekamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Zeche_Gladbeck","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Welheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ilse_Straeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Maike_Daniels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Prosper_Devens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Theo_Kolkenbrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Dieter-Renz-Halle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Dieter-Renz-Halle","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Franz-Josef_Mertens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ulrich_Schacht_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Dieter_Renz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hahnenbach_(Boye)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Sinatic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Alexander_Grüter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Batenbrock","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Boy","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Lehmkuhle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bottrop-Vonderort","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Gustav-Heinemann-Realschule_Bottrop","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Bernhard_Röttgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Erwin_Degen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Erwin_Degen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Franz-Josef_Brüggemeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Helga_Matura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Kirchschemmsbach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Pascal_Notthoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Sabine_Gaudzinski-Windheuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Friedrich_Herz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Gregor_Steffens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Klaus_Beckfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Lisa_Kosok","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Claus-Michael_Hüssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Jürgen_Sekula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ludwig_Czimatis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/August_Müller-Lamberty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Frank_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Lutz_Budraß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Thomas_Nöske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Franz_Hoowaarts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Grusellabyrinth_NRW","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Stefanie_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Thomas_Grandoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Thomas_Loose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Eberhard_Krell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Ludger_Klimek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Werner_Kubek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Elmer_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Elmer_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Felix_Passlack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Frank_Lukas_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Sebastian_Hülk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Wolfgang_Rittmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Florian_Nöll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Gabriele_Grollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Kathrin_van_Kampen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Kudret_Kanoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Helmut_J._Psotta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hermann_Busen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Maurice_Multhaup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Reint_E._Gropp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Theo_Heiermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Viola_Neumann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Else_Giese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Hermann_Ehren__,_Hermann__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/Kelly_Trump__,_Kelly__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.dbpedia.org/resource/DJ_Hooligan__DJ_Hooligan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bottrop"
"http://de.wikipedia.org/wiki/Bottrop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bottrop"
