"subject","predicate","object"
"http://de.dbpedia.org/resource/Katja_Havemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Ammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernd_Moldenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Dieter_Rieke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Grit_Poppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Judith_Demba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Weißer_Kreis_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Alexanderplatz-Demonstration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Evelyn_Zupke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Harry_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jörg_Drieselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Brigitta_Kögler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Detlef_Girrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Günter_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Katrin_Hattenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Spirituskreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Werner_Fischer_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Achim_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Grün-Ökologisches_Netzwerk_Arche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Herbert_Schediwy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerhard_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Heiko_Lietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Paul_Othma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Sorbische_Volksversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Aram_Radomski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Carl-Wolfgang_Holzapfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rainer_Müller_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christian_Pulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hildigund_Neubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Annemirl_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Arbeitsgruppe_Menschenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Arnold_Vaatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Benno_von_Heynitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernhard_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Liste_von_Oppositionellen_in_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Lutz-Peter_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Friedenskreis_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Resolution_von_Rockmusikern_und_Liedermachern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Andreas_H._Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ingo_Barz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Jörg_Schneider_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ludwig_Mehlhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Matthias_Klipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ruth_Misselwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Tom_Sello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Götz_Schlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Horst_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Reinhard_Glöckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christoph_Kleemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Grenzfall_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Olof-Palme-Friedensmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Günter_Malkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Die_Zeit_ist_aus_den_Fugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Karsten_Dümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Siegfried_Berger_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ralf_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Eberhard_Heiße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Hans-Georg_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Klaus_Behnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bitteres_aus_Bitterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Kretschmer_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Arbeitskreis_Solidarische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Christian_Dietrich_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Philipp_Lengsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Reinhard_Weißhuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Wolfram_Tschiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Thomas_Rudolph_(Bürgerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Arbeitskreis_Gerechtigkeit_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ernst_Demele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Oliver_Kloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Peter_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Rolf-Michael_Turek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Steffen_Gresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Ute_Leukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Uwe_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Gerhard_Weck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Martin_Hoffmann_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Schmiede-Aktion_von_Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Bernd_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Leipziger_Liederszene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Michael_Blumhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
"http://de.dbpedia.org/resource/Tatjana_Besson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Opposition"
