"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Jullien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Josef_Sudbrack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jürgen_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Arnold_I._von_Valcourt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/August_Wolters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bernhard_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bruno_von_Bretten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eberhard_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Folmar_von_Karden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gaby_Dietzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Georg_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gottfried_von_Falmagne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Turck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_I._(Trier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Joseph_von_Hommer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Leopold_Pelldram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Rudi_Thömmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Salvian_von_Marseille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Schloss_Wachenheim_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Schloss_Wachenheim_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Walter_Jakoby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_von_Woyna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/David_D._Lauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Diethelm_Klippel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm-Gymnasium_(Trier)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Holkenbrink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Baptist_Keune","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Baptist_Keune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Georg_Neumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Konrad_Schubach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Kurt_Matthias_Linicus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ludwig_Gall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mehmet_Fıstık","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Feyen/Weismark","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier-Heiligkreuz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alois_Zimmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Blandine_Merten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl_Kuntze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gerty_Spies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Günter_Geiermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heintz_van_Landewyck","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heintz_van_Landewyck","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Helmut_Gestrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Richbod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sebastian_Pelzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theo_Steil_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theo_Steil_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Avelsbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Caspar_Isenkrahe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Cläre_Prem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_Xaver_Kraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heinrich_Hamm_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Frölicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Olli_Briesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sebastian_Lentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Uwe_Maibaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Eifelsteig","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Erich_Kraemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Erich_Kraemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Flavia_Iulia_Constantia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Grach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gabriele_Strecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Joachim_Mertes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Josef_Denzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mathias_Joseph_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Mathias_Joseph_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Eberhard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Matthias_Eberhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Felix_Korum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Paul_Trappen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Robert_Zimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sebastian_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stadtwerke_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stadtwerke_Trier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Winfried_Göpfert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Alexander_Adrian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Andreas_Hoevel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Chris_Beier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/FSV_Kürenz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Germanus_von_Granfelden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_König_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hansgeorg_Molitor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hartmut_Wächter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Herbert_Herres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Julius_Emmerich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lothar_Leiendecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Marco_Toppmöller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Billen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sebastian_Zimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sektkellerei_Herres","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sektkellerei_Herres","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Thomas_Kiessling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Willi_Dücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jo_Reichertz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Hansen_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Michael_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Annette_Haller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Bertha_Gumprich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christian_Hubor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Cirillo_Dell’Antonio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Egilbert_von_Ortenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Georg_Meier_(Schachspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/JT_International_Germany","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/JT_International_Germany","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jacob_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Martina_Weber_(Basketballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/August_Wacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Elisabeth_von_Görlitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Klement","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ferdinand_Stark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Georg_Joachim_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans-Günther_Heinz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_Ecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Markus_Koster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Roland_Brauweiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theodor_Groppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theodor_Groppe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_Rautenstrauch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_Rautenstrauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wilhelm_Steinlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Beatus_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/David_Sinzheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Erich_Boltze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Georg_Pape","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Friedrich_Otto_Boltze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Karl_Edmund_Joseph_Oppenhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Thullen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Roland_Ries_(Priester)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Sybille_Krämer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wolfgang_Oehms","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Flugplatz_Neumagen-Dhron","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans-Peter_Mehling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Günter_König","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_III._von_Eltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Lars_Michael_Stransky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Patrick_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/SG_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/SG_Trier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Emil_Zenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Emil_Zenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Ulrich_Deuker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Franz_von_Kesselstatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jürgen_Gnauck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Arthur_Binder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Carl_Rüdell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Haag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hans_Müller_(Politiker,_1884)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hartmut_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Hubert_Junker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Norbert_Brinkmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Peter_Concorz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stefan_Krätke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Stephan_Weth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Valerius_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Elmar_Bartel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Heidi_Stengelhofen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Klaus_Trouet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Simone_Henn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Christian_Bermes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ernst_Kasper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Frederick_A._Schroeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Gerhard_Troost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Jakob_Dallevedove","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Reinhold_Bartel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Richard_Schmidt_(Ruderer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Ruotger_von_Trier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Theologische_Fakultät_Trier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2000/01/rdf-schema#label","Trier"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2000/01/rdf-schema#comment","Trier (französisch Trèves, luxemburgisch Tréier) ist eine kreisfreie Stadt im Westen des Landes Rheinland-Pfalz. Mit knapp 115.000 Einwohnern ist sie nach Mainz und Ludwigshafen am Rhein dessen drittgrößte Stadt. Bundesweit steht Trier an der 67. Stelle unter den 79 Großstädten in Deutschland (Stand: 2015). Trier ist Sitz einer Universität und einer Hochschule, der Verwaltung des Landkreises Trier-Saarburg, der Verwaltung der Verbandsgemeinde Trier-Land, der Aufsichts- und Dienstleistungsdirektion (ADD, bis 1999 Bezirksregierung Trier), mehrerer Dienststellen des Landesuntersuchungsamtes (LUA), einer Dienststelle des Landesamtes für Soziales, Jugend und Versorgung Rheinland-Pfalz und einer römisch-katholischen Diözese (Bistum Trier, das älteste nördlich der Alpen)."
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135701727"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリーア"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tréveris"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3138"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tréveris"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trevír"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trewir"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리어"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Treveris"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Treviri"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trier"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τριρ"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gdw"
"http://de.dbpedia.org/resource/Trier","http://www.georss.org/georss/point","49.7596 6.6439"
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7596
"http://de.dbpedia.org/resource/Trier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6439
"http://de.dbpedia.org/resource/Trier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trier_Rheinland-Palatinate_Germany_CoA.svg"
"http://de.dbpedia.org/resource/Trier","http://xmlns.com/foaf/0.1/homepage","http://www.trier.de/"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Rheinland-Pfalz"
