"subject","predicate","object"
"http://de.dbpedia.org/resource/Degarelix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ergometrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Furfurylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Glycidol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Methylergometrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Salinomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Cedrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Colesevelam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diprenorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Swainsonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Tropicamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2-Fluorethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Febuprol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Carbinole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ethylenglycolmonobutylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Fumagillin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Hydroxyethylmethacrylat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lormetazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lupeol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Pentaerythrittrinitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Silodosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diethylenglycolmonoethylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Nicotinylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Risedronsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/3-Chlor-2-hydroxypropyl-N,N,N-trimethylammoniumchlorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Clazosentan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dihydroetorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diisopropanolamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Incensol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Aminoalkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Semagacestat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Forskolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/HU-210","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Tezosentan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dapitant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Etofenamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ionomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lysergsäurehydroxyethylamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Osateron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Polyquaternium-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Bromadiolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Difenacoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Eribulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Halohydrine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Histrionicotoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Maslinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Oleanolsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Talgfettaminoxethylat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Achillein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Cyproconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Methocarbamol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Sepiapterin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Bupranolol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Flutriafol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Hexaconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Metconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/4-Chlorbutanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diethylenglycolmonomethylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Furaneol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Milbemectine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Milbemycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Nomegestrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Tebipenempivoxil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/1,3-Dichlor-2-propanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Faropenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Glycerinformal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Resiquimod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Isethionsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Natriumisethionat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/1-Chlor-2-propanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Oxaceprol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Triticonazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Calciummalat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ethylenglycolmonoisopropylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Syringin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Aclidiniumbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Isopropylidenglycerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Rifabutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Tropanole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ancymidol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Avanafil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diglycolamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ergovalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Hexafluorisopropanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2-Chlor-1-propanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Triethylenglycolmonoethylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Vernakalant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Bitertanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Cyclopentolat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Prothioconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Tebuconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Triadimenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Labetalol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Talinolol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Triphenylmethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Acetorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Etidronsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Tributylcitrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/1,3-Diamino-2-propanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Glycolnitril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Isopulegol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Scotophobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Vasicin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/1-Methoxy-2-propanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Aleuritinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dimetridazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dipropylenglycolmethylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diniconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ipconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/L-alpha-Glycerylphosphorylcholin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Simeconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2,2,2-Trichlorethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Elaidylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Geranylgeraniol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lactaldehyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Oleylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Propylenglycol-1-phenylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2,2,2-Trifluorethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2,2,4-Trimethyl-1,3-pentandiolmonoisobutyrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dehydracetsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dipropylenglycolphenylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Latrunculine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2-Nitroethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Idebenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Saxagliptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Scopoletin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
