"subject","predicate","object"
"http://de.dbpedia.org/resource/Patricia_Charbonneau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Tabitha_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Wyandanch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Wyandanch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Antonio_Ferri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Chuck_Lorre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/J._D._Slater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Toni_Frissell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Kerry_McCoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Tapping_Reeve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Thomas_Truxtun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/David_Abram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Michael_Cudlitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alex_Cord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Prentice_Mulford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Subterranean_Jungle","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Sue_Kaufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Saul_Aaron_Kripke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Dale_Peck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Minnie_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Sonny_Dallas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Zack_Ryder","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/David_Blue_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Erik_Rhodes_(Pornodarsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/John_Treadwell_Nichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Brandon_Mychal_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Joel_Greenblatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Marc_Guggenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Meredith_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/William_Sidney_Mount","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/William_Sidney_Mount","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Grant_Rosenmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Susan_Reed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Cathy_Downs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ed_Wasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Effingham_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/S._Neil_Fujita","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Cassie_Scerbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Frank_Butler_(Drehbuchautor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Sarah_Stewart_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Greg_Mottola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Karl_Hinkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Kenneth_Chenault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Palmer_Cox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Eric_Martin_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Samuel_L._Schmucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Christian_Taylor_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Graham_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ken_Marino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Richard_Barry_Bernstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alexandra_Silk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Allen_Lowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Edward_Hibbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rick_Goldsmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rigor_Sardonicous","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Theresa_Ferrara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Barbara_Crampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Elix_Skipper","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lower_New_York_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Phyllis_Dillon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Upper_New_York_Bay","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lisa_Goldstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Guy_Kibbee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ludichrist","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Peter_Matthiessen_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Talitha_MacKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alanna_Masterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Bertrice_Small","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Gavin_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jean-Robert_Bellande","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Lee_Rocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Michael_Pollan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/This_Is_Hell","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Mike_Brennan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Allen_Hanlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Ernest_A._Janson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Jeff_Hawkins__,_Jeff__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Nick_Long_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Noah_Rubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/James_Cantor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Joseph_Green_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Cameron_Ocasio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Gina_Mastrogiacomo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/James_Furman_Kemp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Kenneth_Goldsmith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Mac_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Alice_Miller_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Anton_Eilers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Frank_Albanese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Robert_Neary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Curt_Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Long_Island"
"http://de.wikipedia.org/wiki/Long_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Long_Island"
