"subject","predicate","object"
"http://de.dbpedia.org/resource/Lance_Monych","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Taylor_Beck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Alex_Petrovic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Rocco_Grimaldi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/David_Brine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Logan_Shaw","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/AHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Michael_Stone_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jared_Gomes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Bracken_Kearns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Matt_Climie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Denny_Urban","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Greg_Ireland","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Jon_Matsumoto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Vincent_Trocheck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.wikipedia.org/wiki/San_Antonio_Rampage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Antonio_Rampage"
