"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Bernard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bernie_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hubert_Glaser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Patrick_Würll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Willy-Sachs-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Willy-Sachs-Stadion","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Friedrich_Fabri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Helene_Luise_Köppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Fichtel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Oberndorf_(Schweinfurt)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sylvia_Renz_(Schriftstellerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Carl_Christian_Giegler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Michael_Wollny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Walter_Habdank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Werner_Müller_(Intendant)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Radio_Primaton","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johannes_Cuspinian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Schweinfurt","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Alexander-von-Humboldt-Gymnasium_Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Leopoldina-Krankenhaus_Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Matthias_Keller_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sebastian_Franck_(Kirchenliederdichter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Walter_Langebeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bankhaus_Max_Flessa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Celtis-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Olympia-Morata-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Albert_Meyer_(CSU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Franz_Metz_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gerhard_Haase-Hindenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johannes_Nicolaus_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Margarethe_Geiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Tommy_Jaud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Werner_Neugebauer_(Gewerkschafter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Claudia_Wiener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gerhard_Wehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinz_Klingenberg_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Jacob_Haylmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sebastian_König_(Schauspieler,_1984)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bergrheinfeld","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Conrad_Geiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Edgar_Dittmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Erich_Ziegler_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Poppenhausen_(Unterfranken)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Rudolf_Hauck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bayernkolleg_Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Burkhard_Müller_(Literaturkritiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Kromlek","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Niklaus_Geisler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sparkasse_Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Höpflinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/9th_Engineers_Battalion_(U.S.)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Flugplatz_Schweinfurt-Süd","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Marie-Therese_Rotter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Friedrich_Fischer_(Erfinder)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Friedrich_Fischer_(Erfinder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinrich_Burkhardt_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/August_Hanns_Leonhard_Euler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Claude_Robert_Ellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gerhard_Eck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans_Gerhard_Stockinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans_Gerhard_Stockinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinrich_von_Sybel_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Paul_Warmuth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Theodor_Klüber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/VfR_07_Schweinfurt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/András_Mechwart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Heinz_Abshagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_von_Jan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Thomas_Mehrlaender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Elisabeth_Nägelsbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sabine_Dittmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Reuscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Christoph_Brech","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Elke_Mack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Erika_Weinstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Günter_Traub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Stadtgalerie_Schweinfurt","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Walter_von_Bonhorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Willi_Kaidel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Willi_Kaidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ludwig_Pösl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Fabian_Sagstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Jürgen_Höller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Mons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Georg_Balthasar_Metzger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Lauscherlounge","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Lauscherlounge","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Mainbrücke_Oberndorf","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Max_Kidd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Nilüfer_Örer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bruno_Specht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gademann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gademann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Carl_Friedrich_Geyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heide_Froning-Kehler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Matthias_Rath_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Rudolf_Kreutner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Werner_Vollert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Jürgen_Kerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sebastian_Kuboth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Friedrich_Jacob_Merck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Edi_Ziegler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Georg_Schwarz_(Zentrum)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Adam_Darr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinz_Altschäffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ivo_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Andreas_Sixt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Matze_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ottilie_Bayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurter_Ruder-Club_Franken_von_1882","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Adolf_Rottenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Lindemann_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johannes_Geis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Carl_Friedrich_Voit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Götz_Sambale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Martin_Ebner_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Walter_F._Lindacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wolff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Oskar_Soldmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Oskar_Soldmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Remig_Stumpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Haus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Yusuf_Emre_Kasal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans-Otto_Holzner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hermann_Rind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Krankenhaus_St._Josef_(Schweinfurt)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Theodor_Vogel_(Freimaurer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Toni_Rimrod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/August_Schäfer_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bibliothek_der_Hochschule_Würzburg-Schweinfurt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ernst_Reuß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gerhard_Vogt_(Musikverleger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Treutwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Treutwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Kurt_Pompe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Otto_Schenk_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/SKD_BKK","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Christian_Seebode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Schweinfurt","http://de.dbpedia.org/property/dekanatsbezirk","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Maincor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Maincor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Oskar_Birckenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/DEB-Pokal_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gerd_Geyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Otto_Koch_(Bürgermeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ursula_Strätz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Carl_Friedrich_Anton_Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Harald_Leitherer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl-Heinz_Weger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Karl_Pfirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Thomas_Meißner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Vendetta_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Preger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Adolf_Pahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Christine_Neder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Mukadder_Seyhan_Yücel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bernhard_Schineller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Dieter_Frankenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gisela_Notz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Theodor_Croneiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wolfgang_Heyder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinrich_Hirsch_(Numismatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinrich_Johann_Merck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heunisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Theo_Memmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Olaf_A._Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sabine_Carbon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Erik_Walther","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Erik_Walther","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Freie_Turnerschaft_Schweinfurt","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Siegfried_Kaidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Walter_Heywang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Astrid_van_Nahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Jakob_Lotz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Kaspar_Bundschuh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Johann_Kaspar_Bundschuh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Jürgen_Meixensberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Ludwig_von_Donle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Adolf_van_der_Venne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Aussichtsturm_an_der_Peterstirn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Fichtel-und-Sachs-Bunker","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Heinrich_Grunow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Konrad_II._Hartmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Kurt_Mandelbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
