"subject","predicate","object"
"http://de.dbpedia.org/resource/Péter_Zsoldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/György_Dragomán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gábor_Gyukics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Márton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Orsolya_Kalász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Pál_Békés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Herczeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Júlia_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Mező","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/István_Kemény_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_Ács_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Oxygenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zoltán_Zelk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ladislaus_Bus-Fekete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gábor_Hajnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Géza_Csáth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Géza_Szőcs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Helene_von_Beniczky-Bajza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_Dessewffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/József_von_Gaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Noémi_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Anna_Lesznai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Végel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Marót","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Ungvárnémeti_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Psyché_(Weöres)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Illés_Kaczér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Imre_Földes_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Éva_Heyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/A_Pallas_nagy_lexikona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Péter_Farkas_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Attila_Hazai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Miklós_Bánffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Béla_Révész_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Kontra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Jenő_Heltai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lajos_Hatvany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zsófia_Bán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Emília_Kánya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/István_Szilágyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Kányádi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Szilárd_Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Károly_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ágnes_Nemes_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Béla_Illés_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ludwig_von_Dóczi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Paul_Salamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Árpád_Feszty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Aladár_Lászlóffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Károly_Aszlányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Karlheinz_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Etelka_Kenéz_Heka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Géza_Röhrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Áron_Tamási","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Éva_Janikovszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ede_Tóth_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Lilla_von_Bulyovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/László_Passuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Olga_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Attila_Márton_Farkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Zoltán_Böszörményi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Krisztina_Tóth_(Autorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Péter_Gárdos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Róbert_Gragger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Stephan_II._Koháry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
