"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_von_Schmid_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Rühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Gutzmann_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Braun_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Theodor_Koch-Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl-Theodor_Georg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Franz_Katluhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Zickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Theodor_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Manasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Arno_Schüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gottlob_Friedrich_Riekert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Schlenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Emanuel_August_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rudolf_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Sigurd_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eduard_Louis_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Emil_Schwamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gustav_Trittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Heinrich_von_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Haußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_Stockmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Gadamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Jonathan_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Julius_Gös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rudolph_Vogel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eduard_Reiss_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Krantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Henner_Huhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Klaus_Schroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Louis_Bernhard_Rüling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Felix_Brucks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Julius_Eichelbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Grabein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Werner_Groß_(Richter,_1910)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Jürgen_Kloosterhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Bruchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Volker_Glatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wolfram_Bergerowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Georg_Minde-Pouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Lenz_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alexander_von_Zagareli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Arthur_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/August_Hedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Erich_Klotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eugen_Feihl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eugen_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gerd_Uffelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans-Ulrich_von_Ruepprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Klamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Sihler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Tiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl-Adolf_Deubler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Friedrich_Schmidhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_von_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Robert_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rolf_Emmrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walter_Nickel_(Bankmanager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eduard_Reichenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Egmont_Wildhirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_von_Mohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eugen_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ferdinand_Jakob_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Georg_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Georg_Kleinschmidt_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hanns_Möller-Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans_Marquardt_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hartwig_Franzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Herbert_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Kraemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Horst_Penner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Konrad_Wernicke_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Martin_Henglein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Martin_Maneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul-Gerhard_Blochwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paulus_von_Stolzmann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rudolf_Hofmann_(Theologe,_1825)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Siegfried_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Theodor_Hermann_Pantenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alexander_Georg_von_Bulmerincq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Arthur_Hübner_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Artur_Blohmke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Bernhard_Schmidt_(Hygieniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Constantin_von_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eugen_Gantter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ferdinand_Schneider_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Siebert_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gerhard_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Heinrich_Münzenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Herbert_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Horst_Wörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hugo_Restle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Kappis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Oswald_Susset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Richard_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walter_Bausenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alfred_Haase_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alfred_Streim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Karl_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Fritz_Schmidt-Hoensdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Kurt_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Otto_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Benesch_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Rostoski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Langenscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Haddenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/William_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Willy_Mißmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Albert_Genrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Bodo-Knut_Jüngst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Felix_Kaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Kirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Völker_(Turnvater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Weipert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rolf_Eschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Siegfried_Klaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_Heubach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Franz_Mederle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Kurt_Albrecht_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Bechtolsheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Adolph_Erlenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Albrecht_Erlenmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Erwin_Gaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Franz_Bayer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Karl_Oswald_Minckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Reinhold_Kißling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Richard_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Robert_Honold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Benno_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Zurburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Emil_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Koettig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Adolf_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Claus-Friedrich_Vorster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johann_Michael_Leupoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rudolf_von_Burk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Sven_Erik_Wunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Leo_Girndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Werner_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Albert_Niethammer_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Heinrich_Boerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Constantin_von_Boehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Curt_August_Gehlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johann_Anton_Casparis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Leo_von_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Schickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Arthur_Böttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hartmut_Blankenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Josef_Simon_(Pflanzenphysiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Christian_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Thieding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Theodor_Parisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Polykarp_Pflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
