"subject","predicate","object"
"http://de.dbpedia.org/resource/Wind_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Wyn_Hoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Angèle_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Denise_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Fancy_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Faun_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gebrüder_Blattschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ibo_(Schlagersänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Illegal_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jürgen_Renfordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Leinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Maggie_Mae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Martin_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nana_Gualdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Peter_Cornelius_(Liedermacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Stefan_Waggershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Séverine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tony_Holiday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Viel-Harmoniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Der_Junge_mit_der_Gitarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Detlef_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Elmar_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gregorian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Heike_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ich_Troje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Isgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rainer_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/SPN-X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Söhne_Mannheims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Normal_Generation%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Texas_Lightning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Unheilig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Linda_G._Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Dorkas_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/E-Rotic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Reiner_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Linda_Carriere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Marco_Matias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Atlantis_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Leon_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rosenstolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Chris_Kempers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Daniel_Kovac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gerhard_Wendland_(Schlagersänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Orange_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Relax_(deutsche_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Roger_Cicero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Christa_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/German_Tenors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Hannes_Schöner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Piera_Martell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Senait_Ghebrehiwet_Mehari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ernie_Bieler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Laith_Al-Deen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Marquess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Maxi_&_Chris_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Bianca_Shomburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Edina_Pop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Helena_Vondráčková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Monrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Sürpriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Thomas_Anders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Wolfgang_Heichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ella_Endlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Knorkator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Orlando_Riva_Sound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Conny_&_Jean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Königwerq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Lilian_Klebow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Naima_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Sharon_Brauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Münchner_Zwietracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Anett_Kölpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tommy_Reeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Brigitte_Oelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Cinema_Bizarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/David_Hanselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Kind_of_Blue_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Kirsti_Sparboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Michael_von_der_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Stefan_Hallberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Carolin_Fortenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Dschinghis_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Maria_Voskania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gracia_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Anke_Lautenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Charlemaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Christian_von_Richthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Alexa_Feser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Luxuslärm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Roh_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Oceana_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Xanadu_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Soultans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Susan_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/The_Baseballs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/LaBrassBanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jeanette_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Renée_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jennifer_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Karl-Heinz_Blumenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Lena_Meyer-Landrut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mundstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Das_Gezeichnete_Ich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Paul_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Christian_Durstewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Thomas_Fuchsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Leon_Taylor_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Adrian_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rick_J._Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Die_Priester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mojca_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Conny_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Jean_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mobilée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nica_&_Joe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ornella_de_Santis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Roman_Lob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Santiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Laing_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mia_Diekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Michael_Hoffmann_(Schlagersänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Sharyhan_Osman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mrs._Greenbird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ben_Ivory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Betty_Dittrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Blitzkids_mvt.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Finn_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Elaiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Joco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Laura_Pinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/All_About_Angels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Freya_Wippich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
