"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Thiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charles_R._Drew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Francesco_Fortugno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz_Schuh_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jean_Casimir_Félix_Guyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Gersuny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Abraham_von_Schiferli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Zenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Gütgemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Andrew_Smith_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Burghard_Breitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charlotte_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eugen_Bircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Trendelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johannes_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joseph_Risser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jörg_Böhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Kategorie:Kinderchirurg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Maxim_Zetkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Michael_Ward_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Oscar_Orth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Leopold_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Ullik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Vallabhbhai_J._Patel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Édouard_Chassaignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Allen_Oldfather_Whipple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Immisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Voelcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Clemens_Perthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Finsterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_von_Lehndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hua_Tuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Christian_Anton_Theden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Goercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Leberecht_Schmucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_White_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_Heinrich_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Georg_Courvoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Martin_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Sudeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rassem_Yahya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Stephanos_Geroulanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Volker_Schumpelick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_James_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Angelo_Minich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/August_Socin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Christian_Ludwig_Mursinna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gabriele_Falloppio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gustav_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Kümmell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Immanuel_Nobelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Oskar_Witzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Thomas_Gibson_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Jahn_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/André_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charles_McBurney_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Graser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ferdinand_von_Herff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_Fischer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Giovanni_Battista_Monteggia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henry_François_Le_Dran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henry_Heimlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacques_Turcot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jakob_Ruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johannes_von_Arderne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Josef_Weinlechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Maurice_Edmond_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Pierre-Joseph_Desault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Richard_Wilhelm_Gottlieb_Faltin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Roger_Frugardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Jedlička_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rune_Elmqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Sherwin_B._Nuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Thomas_Zimmermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Virginia_Apgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Willy_E._J._Schneidrzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_von_Exner-Ewarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Denis_Parsons_Burkitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Küster_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Frank_Netter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_de_Quervain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hermann_Schloffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Paul_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jörg_Rüdiger_Siewert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Louis_Joseph_Seutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Pirogow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rainer_Arbogast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_James_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Abraham_Colles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alexis_Boyer_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Anton_von_Eiselsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Claude_Verdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ferdinand_von_Arlt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henry_Gray_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hubertus_Schellong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Karl_von_Graefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Nathaniel_Highmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Norman_Rupert_Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Liston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Baum_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Roser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albrecht_Encke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Benjamin_Collins_Brodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gerd_Schwandner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gábor_Szabó_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_Hilgenreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Nußbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Juozas_Olekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Justus_Christian_Loder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ludwig_Rehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Marco_Aurelio_Severino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Max_Lebsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Denk_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Albert_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Antonio_Maria_Valsalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Caspar_Schamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Charles_Horace_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/François_Gigot_de_la_Peyronie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Fritz_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Lanfrank_von_Mailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Roland_Tauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_von_Saliceto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolf_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Gussenbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Erich_Lexer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Erich_Mühe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Busch_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Friedrich_Schürer-Waldheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Lotheissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georges_Mareschal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gerhard_Küntscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Henry_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacob_Mumenthaler-Marti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Theodor_Oldenkott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Hermann_Tillmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_Haase_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Adam_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Antonio_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Dietrich_Birnbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Ernst_Hanisch_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Georg_Maurer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Georg_Borst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Isfordink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Josef_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Luís_da_Câmara_Pestana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Nicolaes_Tulp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Paul_Nikolai_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Peter_Polterauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Haußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Pichlmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Thomas_E._Starzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/William_Cheselden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Andrew_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Artur_Leenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Hueter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eckhard_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Edmund_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Giuseppe_Dagnini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Guillaume_Dupuytren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Isaac_Titsingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jacques_d’Amboise_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Jean_d’Amboise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johannes_von_Muralt_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/John_Abernethy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Olaf_Thetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Madelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/René_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Wight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Robert_Wilms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Rudolf_Ulrich_Krönlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Samuel_D._Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Walther_Kausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Werner_von_Ekesparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilfred_Trotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wilhelm_Anschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alexander_von_Winiwarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Alfred_Sotier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_von_Beck_(Militärarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Bernhard_von_Beck_(Zivilarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Nicoladoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Eduard_Zeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Elisabeth_Winterhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Felix_von_Winiwarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Gino_Strada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Harris_Miller_Branham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Herbert_Blaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
