"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Polyander_a_Kerckhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Amandus_Polanus_von_Polansdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubertus_Sturmius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Tossanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Klebitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Tossanus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Agostino_Mainardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Fridolin_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Beccaria_(Reformator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Raphael_Eglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bisterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Patrick_Adamson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
