"subject","predicate","object"
"http://de.dbpedia.org/resource/Agaplesion_Ev._Bathildiskrankenhaus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Alexa_Waschkau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/August_Wilhelm_Papen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Carl_Anton_Diederichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Johann_Kahler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Julius_Simmonds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Wolfgang_Ernst_von_Eller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Hans_Joachim_Balcke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ilse_Schreiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Pyrmont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bad_Pyrmont"
"http://de.dbpedia.org/resource/Ernst_Farke__,_Ernst__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Pyrmont"
