"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgi_Tschilikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dijan_Petkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kamen_Kalew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dimitar_Stefanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Lasar_Nikolow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Awtomagistrala_Trakija","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Hafen_Burgas","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kosta_Janew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Nikolaj_Krastew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Petko_Rossen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Schlacht_von_Skafida","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Stojko_Sakaliew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Brjastowez","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Draganowo_(Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Iswor_(Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Isworischte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Miroljubowo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Prodan_Prodanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Prodan_Prodanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rudnik_(Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Stausee_Jasna_Poljana","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Tscherno_More","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Apostol_Karamitew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Georgi_Kalojantschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Georgi_Schagunow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Iwan_Chadschipetrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Nedjalko_Jordanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Niko_Popow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Tontscho_Tokmaktschiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dimitar_Brakalow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Djuni","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Georgi_Baew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Georgi_Baew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Ginjo_Ganew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Nationale_Front_für_die_Rettung_Bulgariens","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Nationale_Front_für_die_Rettung_Bulgariens","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Pobeda_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Pobeda_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rawnez","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rossenowo_(Oblast_Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Schlacht_von_Rusokastro","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Simeon_von_Warna_und_Preslaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Transwagon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Transwagon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Georgi_Kostadinow_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Plamen_Dimow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Stefka_Jordanowa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Wenelin_Filipow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Iwo_Janakiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kruschewez","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rawadinowo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Tschernomorez_(Oblast_Sosopol)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Daniela_Boschinowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Debelt","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Emin_Aladağ","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Gabar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Indsche_Wojwoda_(Dorf)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Prisad","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rawna_Gora","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Rossen_(Burgas)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Sidarowo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Warschilo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Dimitar_Ludschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Janko_Georgiew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kableschkowo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Kiril_Dontschew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Milen_Ruskow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Spas_Genow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Iwan_Markow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Walter_Kiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgas"
"http://de.dbpedia.org/resource/Burgasbär","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgas"
"http://de.wikipedia.org/wiki/Burgas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgas"
