"subject","predicate","object"
"http://de.dbpedia.org/resource/Brad_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Chris_Gratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Daniel_Winnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/David_Van_der_Gulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Derek_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Kurt_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Aaron_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Antti_Laaksonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Bates_Battaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Brandon_Yip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Brent_Severyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Chris_Dingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/David_Kočí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Janne_Laukkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Johnny_Boychuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Jonas_Holøs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Juri_Iwanowitsch_Babenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Matt_Duchene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Michael_Vernace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Rob_Shearer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Steve_Konowalchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Chris_Durno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Matt_Hendricks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Per_Ledin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Ryan_O’Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Steve_Brulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/T._J._Galiardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Éric_Messier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Craig_Wolanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Joel_Prpic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Mark_Rycroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Pierre-Alexandre_Parenteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Ryan_O’Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Ryan_Wilson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Sylvain_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Colby_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Kevin_Shattenkirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Peter_Worrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Ryan_Stoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Václav_Nedorost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Curtis_Leschyshyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Joey_Hishon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Kevin_Porter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Matthew_Barnaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Riku_Hahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Warren_Rychel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Dave_Hannan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Sami_Helenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/David_Liffiton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Jordan_Caron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Philippe_Dupuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Borna_Rendulić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Joe_Colborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Cameron_Gaunce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Gabriel_Landeskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Greg_Mauldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Nate_Guenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Stefan_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Tyson_Barrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Brandon_Gormley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Duncan_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Joakim_Lindström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Ray_Macias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Tomáš_Vincour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/André_Benoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Keith_Jones_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Michail_Olegowitsch_Grigorenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Shawn_Belle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Mike_Connolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Andreas_Martinsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Gabriel_Bourque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Nathan_MacKinnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Derek_Peltier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Patrick_Wiercioch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Michael_Sgarbossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Jim_Cummins_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Justin_Mercier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Nick_Holden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Andrew_Bodnarchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Bob_Boughner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Chris_Bigras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Chris_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Dennis_Everberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Karl_Stollery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Sadorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Tom_Fitzgerald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Aaron_Palushaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Andrew_Agozzino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Freddie_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Éric_Gélinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Brad_Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
