"subject","predicate","object"
"http://de.dbpedia.org/resource/Lemle-Moses-Klaussynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Częstochowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Lissa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Ostrów_Wielkopolski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Biłgoraj)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Dijon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Haguenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Kaiserslautern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Marienburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Obergrombach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Łańcut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Fußgönheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Glockengasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Untergrombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Beit_Chasidim_Synagoge_(Lemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Brodsky-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Chassidische_Synagoge_(Lemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Goldene-Rosen-Synagoge_(Lemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Choral-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Vorstadt-Synagoge_(Lemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Halyzka-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Kenesa_(Kiew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Liberale_Synagoge_Königsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Podil-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Boppard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Děčín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Jičín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Kępno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Rawicz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Teplice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Triest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Grunewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Stanisławów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Tsori-Gilod-Synagoge_(Lemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Neu-Praga-Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Pragaer_Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_deutsche_Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Aron-Serdyner-Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Deutsche_Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Friedhofssynagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Hospitalsynagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Humboldttempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Isaak-Alter-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Isaak-Hersz-Jahrman-Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Landsynagoge_(Roth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Moriah-Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Neu-Praga-Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Ohel-Mosche-Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Polnische_Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Pragaer_Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Schul-Synagoge_(Warschau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Emden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Stettin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Gudensberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagogen_in_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Rijeka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(St._Pölten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Prinzregentenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_„Friedenstempel“_Halensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Capitol_(Offenbach_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Joods_Historisch_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Moisling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Röbel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_auf_Delos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Pazmanitentempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Schiffschul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Heinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Eppingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Kleine_Synagoge_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Erfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Eschenau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(St._Gallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Steele)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Tübingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Bad_Rappenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Floridsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Kochendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Massenbachhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Hauptsynagoge_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Meschede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_Ohel_Jakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Hohebach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Michelbach_an_der_Lücke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Korb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Kriegshaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Oedheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Padberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_an_der_Reichenbachstraße_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_an_der_Westenriederstraße_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_von_Florenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Hauptsynagoge_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Haigerloch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Niedenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Sachsenhausen_(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Freudental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Kaschlgasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Santa_María_la_Blanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Künzelsau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Neunkirchen,_Niederösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_El_Tránsito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Lörrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ahrweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Belgrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_in_der_Innenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Große_Synagoge_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Avignon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Bouxwiller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Châlons-en-Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Duppigheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ehrstädt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Graz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Ingwiller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Leutershausen_an_der_Bergstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mackenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Mutzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Obernai)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Pfaffenhoffen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Reims)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Rohrbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Sandhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Sarre-Union)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Saverne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Steinsfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Struth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Strzelce_Opolskie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Sélestat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Versailles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Vitry-le-François)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wielowieś)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wissembourg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Wolfisheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_(Épernay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Belleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Chasseloup-Laubat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Michelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Montmartre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Neuilly-sur-Seine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_Vincennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Buffault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Cadet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Copernic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Notre-Dame-de-Nazareth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_Pavée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Synagoge_der_Rue_des_Tournelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Dammtorsynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Bad_Kissingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Eppingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
