"subject","predicate","object"
"http://de.dbpedia.org/resource/Guere","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gurma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ivbiosakon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Jen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kamuku","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kar_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kohumono","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Krobu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kulung","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kuya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kyak","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Legbo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lobiri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mamara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mansoanka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbongno","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbulungische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mumuye","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mundabli","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nanerige","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Natioro","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nde-Nsele-Nta","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nding","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndoe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Neyo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngile","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nkem-Nkum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nnam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Noy_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nubaca","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nyarafolo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Obanliku","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Oku_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Otoro_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Palaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Resche","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sambe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Schempire","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Schenara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Schwai","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Senara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Syer-Tenyer","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Talodi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Torona","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Totscho","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tschaman","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tschurama","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ubaghara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ukpet-Ehom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ukwuani-aboh-ndoni","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ut-Ma'in","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Viemo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Xwela","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yemba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yom_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Awing","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Baba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Babanki","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bambalang","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bambili-Bambui","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamenyam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamukumbit","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamunka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bati_(Sprache,_Kamerun)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bum_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Buya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Como_Karim","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Doyayo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Duupa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dzodinka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Evant","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gusilay","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Iceve-Maci","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ipulo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Jukun_Takum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kare_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kendem","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kenyang","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Korop_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kutep","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kwanja","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lamnso","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Limbum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Longto","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Manta_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbu’","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mengaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Menka_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mesaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mmen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mom_Jango","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mundani","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mungaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Naki_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndaktup","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndemli","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngie","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngomba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngwo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nigerianisches_Fulfulde","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nimbari","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Njen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nyong_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nzakambay","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Osatu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pana_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Peere","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pinyin_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Samba_Leko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Suga_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tigon-Mbembe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wuschi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wute_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yamba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nl8y"
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlantik-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageID",1430776
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",16193623
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlantische_Sprachen"
"http://de.dbpedia.org/resource/Atlantik-Kongo-Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlantik-Kongo-Sprachen?oldid=16193623"
