"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Stuart_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Norman_Finkelstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peter_Pace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Robert_Lifton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Scott_O’Grady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Stephon_Marbury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Swizz_Beatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vincent_D’Onofrio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Maxwell_Gaines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Arthur_Edward_Waite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_S._Sperry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Walters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Clive_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Constance_Talmadge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eddie_Rabbitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edwin_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Foxy_Brown_(Rapperin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gregory_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hal_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harry_Nilsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Patitucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Romita_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ken_Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leonard_Rosenman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lou_Ferrigno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Louis_J._Ignarro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mary_Woronov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Jai_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nora_Bayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Reid_Paley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steve_Rubell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Susan_Brownmiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Tatyana_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Victor_Futter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Joyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Annie_Golden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brian_Hyland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bruce_Arena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Dow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dave_Van_Ronk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Liebman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/David_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Debra_Messing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Donald_E._Westlake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Elmer_Ambrose_Sperry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Harvey_Fierstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herbert_Aptheker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/J._P._Donleavy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jimmy_Fallon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Romita_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lil’_Kim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Meir_Kahane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Nia_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Pamela_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Sorvino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Riddick_Bowe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Samantha_Mathis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Terry_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Tony_Danza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Stanley_(Erfinder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Xander_Berkeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Anne_Hathaway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Augustus_Le_Plongeon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Big_Daddy_Kane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bob_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Brian_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Gerstenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dave_Sardy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Debbie_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dwayne_Archbold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Elias_Howe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ellen_Greene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eugene_Robert_Glazer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gerald_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gerard_Kitchen_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Herb_Edelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Howard_Schultz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joe_Torre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/John_Buscema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lenny_Montana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leonard_Freed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Luther_Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Memphis_Bleek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Moorer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Vale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Milton_Himmelfarb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Regina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Phil_Rizzuto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richie_Beirach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Samuel_Cohen_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Talisa_Soto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vanessa_Ferlito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Vincent_Schiavelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Waite_Hoyt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Rubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ahmed_Abdul-Malik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dean_Benjamin_McLaughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Deborah_Tannen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Delmore_Schwartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Delmore_Schwartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Franklyn_Seales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Frederick_Busch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hilary_J._Bader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Irving_Klaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_Quinn_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Karl_Kani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lillian_Bassman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lil’_Cease","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lumumba_Carson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mark_Snow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Milton_Katims","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ray_Barretto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Rhea_Perlman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Richard_Bright_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steve_Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/U-God","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Adolph_Douai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Annabella_Sciorra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Chuck_Fenda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Daniel_Keyes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gilbert_Sorrentino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Hayden_Rorke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ina_Garten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jackie_Gleason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/James_D._Breckenridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Keith_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lisa_Nicole_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Masta_Ace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Morris_Vandersteen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Morton_Freedgood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Papoose_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Paul_Zukofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Peter_Parros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Rampage_(Rapper)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Shannon_Briggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Taz_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Walter_Licht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_P._Gottlieb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_P._Gottlieb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Andrew_Dice_Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ben_Cohen_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/DJ_Spinna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eden_Ahbez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Edie_Falco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eileen_Barton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Emily_Bindiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Eric_Singleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gilbert_Vernam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Homicide_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Howard_Shanet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jack_Sarfatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jerry_Greenfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kim_Coles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Leonard_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lloyd_C._Blankfein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Mark_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Maury_Chaykin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Paré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Owen_Roizman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Sidney_Shapiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Bennett_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/William_Gargan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Abe_Vigoda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Allyce_Beasley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bert_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Betty_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Billy_Goldenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Bonnie_Somerville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Carmen_Luvana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dewey_Redman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ed_Powers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Erich_Segal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ezra_Laderman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Gene_Wolfe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Georges_Lakhovsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Helen_Levitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Helen_Levitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Henry_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Jerry_Yulsman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Joe_Turkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Karl_Howell_Behr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Kenneth_Wapnick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Larry_Silverstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Lisa_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Madeleine_Astor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Marie_Menken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Michael_Nagler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ronald_Tavel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Viola_Dana","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Walter_McGrail","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Ajmal_Basit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charles_Bacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Charlie_Hofheimer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Claire_Trevor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Corbin_Bleu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Dom_DeLuise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brooklyn"
