"subject","predicate","object"
"http://de.dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sony_Music_Entertainment","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Sophie_B._Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Spencer_Treat_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stanford_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stanley_Burnshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stephen_Salmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stephen_Van_Rensselaer_III.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Stephen_Van_Rensselaer_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Steve_Marcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Steve_Rubell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Susan_Brownmiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tatyana_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ted_Wilde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Television_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Theodore_Nicholas_Gill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Thomas_Hakon_Grönwall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tiffany_&_Co.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tiffany_&_Co.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tobias_Picker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Topher_Grace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tseng_Kwong_Chi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ultra_Violet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Vito_Acconci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Werner_Hegemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/William_Baziotes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/William_Fox_(Produzent)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/William_Howard_Stein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/William_Howard_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/William_J._Ruane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Wladimir_Eliasberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Yeah_Yeah_Yeahs","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Zellig_S._Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/70_Pine_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Adam_Arkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ahmet_Ertegün","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Albert_Wohlstetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Alexander_Archipenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Alfred_Gong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Council_on_Germany","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Amy_Stiller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Andrei_Januarjewitsch_Wyschinski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Anita_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Annie_Golden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Anselm_L._Strauss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Arthur_Solmssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Audre_Lorde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/August_Belmont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bank_of_America_Tower_(New_York_City)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bill_O’Reilly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bingham_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Black_Sheep_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bob_Haggart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Brian_Hyland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Brother_Theodore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Bruce_Arena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Carlo_Tresca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Catherine_Crook_de_Camp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Chano_Pozo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charles_Berlitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charles_Dow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charles_Jones_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charles_Ruthenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charlie_Barnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charlotte_Moorman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Charnett_Moffett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Christa_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Cus_D’Amato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/DJ_Clue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Damon_Dash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Daniel_Draper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Daniel_Huntington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Daniel_Huntington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Danielle_Steel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Dave_Van_Ronk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/David_Bourdon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/David_DeFeis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/David_Geffen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/David_Krumholtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/David_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Debra_Messing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Dennis_Stock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Diana_Vreeland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Donald_E._Westlake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Dorothy_DeLay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ed_Benguiat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Eddie_Condon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Eddie_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edmund_B._Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edward_Pursino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Edwin_S._Porter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Elmer_Ambrose_Sperry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Emile_Capouya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Enid_A._Haupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Eric_Drooker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Fatman_Scoop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Frank_Perry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Garry_Winogrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Georg_Drumm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/George_Crockett_Strong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Gert_Heinrich_Wollheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Gifford_Pinchot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Gloria_D._Miklowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Grace_Paley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Guitar_Slim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/György_Sándor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harold_J._Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Harvey_Fierstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Helen_Adam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Henry_L._Stimson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Hype_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/In_a_Silent_Way","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jack_MacGowran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jam_Master_Jay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jam_Master_Jay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Gleick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Ingo_Freed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/James_Mangold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jan_de_Graaff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jay_Lovestone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeanne_Lamon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeb_Stuart_Magruder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeffrey_Ullman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jerome_Robbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jerome_Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jerrold_Katz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jeru_the_Damaja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jim_Steinman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jimmy_Ernst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jimmy_Fallon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Joey_Beltram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Cullen_Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_L._O’Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Lawrence_Le_Conte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Lindley_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Pfahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Romita_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Sack_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Spencer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Torrey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/John_Torrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jonathan_Brewster_Bingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Jonathan_Kellerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Juan_Melendez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kim_Raver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Kool_Rock_Steady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lance_Henriksen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lawrence_Frank","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lenore_Kasdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Leonora_Hornblow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lil’_Kim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lil’_Mo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lucky_Millinder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lucky_Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Lyon_Sprague_de_Camp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Marc_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mark_Rydell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Martin_Brest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mary_Ellen_Mark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Max_Hirschberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Max_Oppenheimer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Max_Osborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mel_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Michael_Piller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Michele_Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mindless_Self_Indulgence","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Monica_Keena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Mortimer_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Moses_I._Finley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/N.O.R.E.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nancy_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/New_York_Times_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nia_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Nomi_Rubel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Odo_Deodatus_I._Tauern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Oliver_St._John_Gogarty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_Liberty_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Opilio_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Otto_Berman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Pamela_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Reiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Reynard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Sorvino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Paul_Weitz_(Filmregisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Penny_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Peter_Glenville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Phil_Alden_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Philip_Barry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Phoebe_Cates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Pierre_Gadonneix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Preston_Robert_Tisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Preston_Robert_Tisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Prince_Randian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Randy_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Raphael_Sbarge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ray_Romano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_A._Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_Anthony_Proctor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_Barthelmess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Richard_Rodney_Bennett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
