"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Holt_Clanton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ken_Shamrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kip_Pardue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lafayette_McLaws","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Laughing_Charley_Lincoln","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Marty_Jannetty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/O’Neil_Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peg_Leg_Howell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Peg_Leg_Howell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Philip_Cook","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Philip_Cook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Hall_Chilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ryan_Leslie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alexa_Rae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alice_Coachman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Alice_Coachman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ben_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Benjamin_Fitzpatrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Clement_Anselm_Evans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Clement_Anselm_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/David_D._McKiernan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Diana_Scarwid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dudley_McIver_DuBose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gainesville_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/George_Pierce_Doles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Griffin_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Deshler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jesse_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joe_Scarborough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lena_Baker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lena_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lil’_Scrappy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Philips_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rufus_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ryan_Seacrest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sam_Nunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tiffany_Dupont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Valdosta","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Aflac","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Aflac","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bill_Goldberg","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Brenda_Hampton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bruce_Bruce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buff_Bagwell","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buff_Bagwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buff_Bagwell","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Grant_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Christopher_Massey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Cynthia_McKinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dan_Snyder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eric_Lively","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Exide","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Exide","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jane_Anderson_(Journalistin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jimmy_Bivins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Henry_Willcox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_R._Galvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Johntá_Austin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joy_Lauren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Laura_Lippman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lucius_Jeremiah_Gartrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lucius_Jeremiah_Gartrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Richard_B._Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/University_of_West_Georgia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Unk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Vicki_Frederick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Diehl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Montgomery_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Young_Stribling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Blake_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Butterfly_McQueen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Howell_III","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_Howell_III","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dan_Byrd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Edward_Malbone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/George_Walker_Crawford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/George_Walker_Crawford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ida_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/J._C._Higginbotham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kristin_Hersh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Marion_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sonny_Perdue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/William_Moore_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Arn_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Art_Bisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlanta_Silverbacks","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Blanton_Winship","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Boudleaux_Bryant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Eric_Lee_Haney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/George_Adams_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gid_Tanner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Gid_Tanner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Harrison_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jeremy_Francis_Gilmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Abbot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lawrence_Dennis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Merab_Gagunaschwili","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Shawn_Mullins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Third_United_States_Army","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Wade_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Billy_Baxter_(Pokerspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jim_McWithey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joe_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joel_Godard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kow_Nkensen_Arkaah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lizz_Wright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Mauri_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nana_Dsagnidse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Nino_Churzidse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pembroke_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rachel_G._Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ray_Traylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Ray_Traylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Roy_D._Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Roy_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sonny_Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sonny_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sonny_Landham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Tim_Dog","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Amy_Dumas","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Augustus_Baldwin_Longstreet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Baadur_Dschobawa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bryan_Grant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bryan_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Calvin_Johnson_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Clayton_McMichen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Dave_Finlay","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Elijah_Lewis_Forrester","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Elijah_Lewis_Forrester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/FC_Sestaponi","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/FC_Sestaponi","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Fayetteville_(Georgia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Georgia_Cyclone","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Goliath_(Six_Flags_Over_Georgia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Griffin_B._Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Griffin_B._Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Henderson_Lovelace_Lanham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Henderson_Lovelace_Lanham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Howard_H._Callaway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Howard_H._Callaway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Curran_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Curran_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jennifer_Larmore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_James_Flynt_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_James_Flynt_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Leonard_Pilcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/John_Leonard_Pilcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joseph_Habersham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Leo_Frank_(Fabrikdirektor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Micheil-Meschi-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Pandora_Peaks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Paul_Brown_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Paul_Brown_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Paul_Grant_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Phillip_M._Landrum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Phillip_M._Landrum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Prince_Hulon_Preston_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Prince_Hulon_Preston_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rebecca_Ann_Latimer_Felton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rebecca_Ann_Latimer_Felton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Riley_Puckett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Riley_Puckett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Rob_Pinkston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Robert_Lee_Fulton_Sikes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Shareef_Abdur-Rahim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/The_Great_American_Scream_Machine_(Six_Flags_Over_Georgia)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_F._George","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Walter_F._George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Young_Dro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Yung_Joc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Amos_T._Akerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Atlanta_Motor_Speedway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bill_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Billy_Wright_(Sänger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Billy_Wright_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Bone_Crusher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Buchuti_Gurgenidse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Charles_T._Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Chris_Gardocki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Duke_Pearson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Duke_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Faith_Prince","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Fate_Norris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Fate_Norris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Georgia_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Georgia_Dome","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Giorgi_Assanidse","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Jacquez_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/James_Keach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joe_South","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Joe_South","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Kennesaw","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Lewan_Panzulaia","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Sherrilyn_Kenyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Subtropischer_Sturm_Andrea","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Trixie_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Trummy_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Turner_Field","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Allen_D._Candler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Georgia"
"http://de.dbpedia.org/resource/Allen_D._Candler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Georgia"
