"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruno_Tommasi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Società_Minutoli_Millo_&_Cia","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Società_Minutoli_Millo_&_Cia","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Giuseppe_Puppo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Rino_Benedetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Mansueto_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Raffaello_Fornaciari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Fabbriche_di_Vergemoli","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Stefania_Giannini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Paolo_Scalabrini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Lucca_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Antonio_Santini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Eros_Riccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Flugplatz_Lucca","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Retignano","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Vincenzo_Lunardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Domenico_Puccini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Domenico_Puccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Michelangelo_Gasparini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Charles_Pepys,_1._Earl_of_Cottenham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Daniele_Rugani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pietro_Perna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Pietro_Testa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Antonio_Monselesan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Francesco_Alberti_di_Villanova","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Renato_Balestrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Luigi_Nerici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Luigi_Nerici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Antonio_Despuig_y_Dameto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Franco_Calabrese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Domenico_Bertini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Michele_Puccini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.dbpedia.org/resource/Michele_Puccini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lucca"
"http://de.wikipedia.org/wiki/Lucca","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lucca"
