"subject","predicate","object"
"http://de.dbpedia.org/resource/Linda_M._Godwin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/One_Hundred_and_Two_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Patriot_(Worlds_of_Fun)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Platte_River_(Missouri)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ronnie_Self","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ronnie_Self","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Rusty_Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Taylor_Momsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tom_Pendergast","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tom_Pendergast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/White_River_(Mississippi_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_Mueller","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Glen_Glenn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_Harris_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Howard_Nemerov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ingrid_Trobisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Onie_Wheeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Penelope_Milford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Richard_Barnes_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Everard_Woodson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Everard_Woodson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Ford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Morris_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Todd_Ewen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Adrienne_Wilkinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Allan_Melvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Barbara_O’Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bob_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dorothy_Dickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edwin_Thompson_Jaynes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elijah_S._Grammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Errett_Lobban_Cord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Fergason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jimmy_McKinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kasi_Lemmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Levi_Ankeny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Louis_Metcalf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Milt_Buckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nick_Bockwinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Screamin’_Eagle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Chris_Cheek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Claude_Williams_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Cowboy_Bob_Orton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_Rowland_Francis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_Jones_Dome","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ellen_Drew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Enterprise_Rent-A-Car","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Enterprise_Rent-A-Car","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frank_E._Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jane_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jimmy_McCracklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Cody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Johnny_Tyler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Krista_Tesreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leslie_Charleson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lionel_Bender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Phoebe_Hearst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Richard_B._Ogilvie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Richard_Yates_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ronnie_Burrage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Todd_Armstrong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/U.S._Highway_275","http://de.dbpedia.org/property/bundesstaat","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_C._Mellor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bennett_Champ_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Budd_Dwyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Candace_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Carl_Edward_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charlie_Creath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_Pines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dottie_Rambo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elmer_Keith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Fred_Blassie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_H._Hodges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jerry_Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_H._Morehead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Martineau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jonathan_Coachman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kemper_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Landon_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lisa_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ninja_(Six_Flags_St._Louis)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Penny_Banner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Ratliff_Boon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Docking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_E._Hannegan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_E._Hannegan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Frederick_Bennett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Robert_Getchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Tab_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Xenophon_Overton_Pindall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Belden_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Belden_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Brooke_Ramel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bruce_Berndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Buddy_Childers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Daniel_T._Jewett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Douglas_E._Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_H._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_V._Long","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Edward_V._Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elmer_Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Emily_Haack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Eugene_Butcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_Hickenlooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Gina_Tognoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Herbert_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Bailey_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Testrake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Irwin_France","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_Toole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kendra_Kassebaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leonard_J._Farwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Louis_F._Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Shannon_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Smurfit-Stone_Container","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Smurfit-Stone_Container","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Stuart_Kaminsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Teresa_Bloomingdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alexander_William_Doniphan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Andrew_W._Hockenhull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Benjamin_Prentiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bill_Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bill_Yancey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Bronson_M._Cutting","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Nagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Cowtown_Jubilee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Dale_Dye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Farrell_Dobbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Franklin_Wheeler_Mondell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_Lemuel_Woods","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Harry_S._Truman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Harry_S._Truman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_F._Hinkle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jesse_M._Donaldson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_S._Marmaduke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_S._Marmaduke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Telemachus_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Willock_Noble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jon_Hamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joshua_W._Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kauffman_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Mamba_(Worlds_of_Fun)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Marianne_Muellerleile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Martha_Griffiths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Miguel_Antonio_Otero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Napoleon_(Missouri)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Nelson_Dunford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Oliver_Kirk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Richard_C._Dillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/WildFire_(Silver_Dollar_City)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_Carr_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/William_Taylor_Thornton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alexander_McNair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alexander_Monroe_Dockery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Alexander_Monroe_Dockery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/American_Thunder","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Arthur_M._Hyde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Augustus_C._Dodge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Austin_Augustus_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/B._Gratz_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Benjamin_Harrison_Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Benjamin_Harrison_Eaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Benjamin_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Charles_Henry_Hardin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Chris_Rogles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Daniel_Dunklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/David_Douglas_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elijah_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elliot_Woolfolk_Major","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Elliot_Woolfolk_Major","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Fontella_Bass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Forrest_C._Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Forrest_C._Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Forrest_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frederick_Bates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Frederick_D._Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/George_Howard_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Guy_Brasfield_Park","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Guy_Brasfield_Park","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_S._Caulfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_S._Caulfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Henry_S._Geyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Herbert_S._Hadley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_Benton_Grant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_T._Blair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/James_T._Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jane_Dee_Hull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Janet_Dailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Jeanne_Shaheen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Bullock_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_F._Shafroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_M._Dalton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_M._Dalton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_Miller_(Missouri)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/John_S._Phelps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_P._Teasdale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_P._Teasdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_W._McClurg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Joseph_W._McClurg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Kit_Bond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Leon_C._Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lewis_V._Bogy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Missouri"
"http://de.dbpedia.org/resource/Lewis_V._Bogy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Missouri"
