"subject","predicate","object"
"http://de.dbpedia.org/resource/Happy_Feet_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Merida_–_Legende_der_Highlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ronal_der_Barbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Rudolph_mit_der_roten_Nase_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/The_End_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/9_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Birthday_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Lorax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_furchtlosen_Vier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Jagdfieber_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Madagascar_3:_Flucht_durch_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Oktapodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Shrek_4-D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Delfin_–_Die_Geschichte_eines_Träumers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_längste_Kita-Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Happy_Fish_–_Hai-Alarm_und_frische_Fische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age_4_–_Voll_verschoben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Donkey_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Dugs_Sondereinsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Reds_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Tears_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Hotel_Transsilvanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/ParaNorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Hüter_des_Lichts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Dripped","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age_–_Eine_coole_Bescherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ralph_reichts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Croods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Dragon_Age:_Dawn_of_the_Seeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Abenteuer_von_Mr._Peabody_&_Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Drachenzähmen_leicht_gemacht_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Get_a_Horse!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Home_–_Ein_smektakulärer_Trip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Manolo_und_das_Buch_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Rio_2_–_Dschungelfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kingsglaive:_Final_Fantasy_XV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Pets_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kubo_–_Der_tapfere_Samurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Robinson_Crusoe_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Dear,_Sweet_Emma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Geschichte_von_Big_Al","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Monster_Uni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Epic_–_Verborgenes_Königreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Guy_101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Jo_Jo_in_the_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Schädlinge_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Sztuka_spadania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/The_Pearce_Sisters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Zambezia_–_In_jedem_steckt_ein_kleiner_Held!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_blaue_Regenschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Abenteuer_von_André_und_Wally_B.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Schlümpfe_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Eddies_erster_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ich_–_Einfach_unverbesserlich_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Planes_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Quiqueck_&_Hämat_–_Proll_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/The_LEGO_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Wolkig_mit_Aussicht_auf_Fleischbällchen_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Bear_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Das_Rotkäppchen-Ultimatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Drachenjäger_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Dinosaurier_3D_–_Im_Reich_der_Giganten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Findet_Dorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Herr_Blumfisch_explodiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age_–_Kollision_voraus!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kung_Fu_Panda_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Possessions_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Trolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/We_Can’t_Live_Without_Cosmos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Bad_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Melodie_des_Meeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ice_Age_–_Jäger_der_verlorenen_Eier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Ratchet_&_Clank_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Sausage_Party_–_Es_geht_um_die_Wurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Zoomania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_7bte_Zwerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Legende_des_Kung_Fu_Kaninchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lauras_Stern_und_die_Traummonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Toy_Warrior_–_Der_Spielzeug-Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Asterix_im_Land_der_Götter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Azur_und_Asmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Drachen_–_Ein_Geschenk_von_Nachtschatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Kiriku_und_die_Männer_und_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Alles_steht_Kopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Astro_Boy_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Mondbär_–_Das_große_Kinoabenteuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Foodfight!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Justin_–_Völlig_verrittert!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Liebe_geht_durch_den_Magen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Mullewapp_–_Das_große_Kinoabenteuer_der_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Sindbad_&_Serena_–_Im_Land_der_Nebelschleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Tony_de_Peltrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/A_Single_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Hotel_Transsilvanien_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Strange_Magic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/The_LEGO_Batman_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/World_of_Tomorrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Arlo_&_Spot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Der_Kleine_Prinz_(2015)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Die_Biene_Maja_–_Der_Kinofilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Lava_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
"http://de.dbpedia.org/resource/Space_Pirate_Captain_Harlock_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computeranimationsfilm"
