"subject","predicate","object"
"http://de.dbpedia.org/resource/Mina_Loy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Tscherkassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Paul_Reynaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Renate_Ewert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Richard_Tantzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Herrnstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Albert_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Anna_Langfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Arthur_Lindo_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Bernhard_Wolff_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Bruno_Ernst_Buchrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Carl_Osburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Claus_Leusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Corbinian_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gerhard_Mohnike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Adler_(Anwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Erich_Kalischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hedwig_Conrad-Martius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Keimig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heribert_Meisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jean_Lurçat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Joseph_Albert_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Kurt_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ladislav_Prokeš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Newton_Pádua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Buchinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Firle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Randy_Turpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_Keith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Sophie_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Víctor_Andrés_Belaúnde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Jannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Amédée_Ozenfant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erhard_Göpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Frank_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Fritz_Eggeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Georges_Duhamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gussy_Holl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Freudenberg_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Peters_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hedda_Hopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hilde_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hugo_Zwillenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Josef_Braun_(Politiker,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Julius_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Margaret_Sanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Martin_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Haupt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Nicodemus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Pitt_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Renzo_Rivolta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Königswarter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Sievers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eduard_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Esna_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Evelyn_Sears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Franz_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Frieda_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_von_Oppeln-Bronikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jack_London_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/John_Taylor_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Oscar_Walter_Cisek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Buek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Peg_Leg_Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rolf_Sievert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Thietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Szilasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Adam_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Artur_Alliksaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Béla_Tardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Georg_Ehrlich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/George_Goulding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gustav_Köllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hanns_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans-Wilhelm_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Mettel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Tarbuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Haro_Stepanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Kannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hermann_Peichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jazz_Gillum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Lucy_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Martin_Häusle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Gufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Trénel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Österreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Vizconde_de_Lascano_Tegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Walter_Gerwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Washboard_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/ʿAlī_ʿAbd_ar-Rāziq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Albert_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Bernhard_Hürfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Bruno_Karl_August_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Dave_Lambert_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Dimitrios_Galanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Donald_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Edward_Gourdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Elisabeth_Ahnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Georg_Hofmann_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gustav_Schumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Finohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Helen_Menken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Marie-Elisabeth_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Friz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Oskar_Bürgener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Leopold_Piclum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Eich_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Zoltán_Schenker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Albert_W._Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/André_Bloc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Awtandil_Koridse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Bruno_Biehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ernest_Burgess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Felix_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Friedrich_Krause-Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gerhard_Menzel_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gustav_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hanns_Lamers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Gruhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_Siegert_(Trainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Harry_Sauthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Roleff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinz_Battke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Julie_Manet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_Tarbuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Max_Strub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Olof_Molander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Osie_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Meißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Otto_Reche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ricardo_Castillo_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Richard_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_Scharbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Titaÿna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Vinayak_Damodar_Savarkar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Willy_Rösner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wladimir_Fjodorowitsch_Minorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Agnes_Muthspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Beatrice_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ed_Wynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Elisabeth_Kaerrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Francis_X._Bushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Georges_Theunis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gregorio_López_y_Fuentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Guido_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gösta_Nystroem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Heinrich_Ritter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jon_Sigurd_Curman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_Adam_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Katharina_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Luciano_Folgore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Mehmet_Fuat_Köprülü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Pierre_Mercure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Reino_Ragnar_Lehto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Robert_Hense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Rudolf_Elstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Samuel_Akintola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Väinö_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Werner_Hebebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Wilhelm_Bökenkrüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Willi_Wittrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Édouard_Dhorme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Alexander_Douala-Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Arthur_Bahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Axel_Alfredsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Boyd_Raeburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Charles_Bassett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Don_Branson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Eduard_Jedamzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Erich_Haenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Gustav_Kampendonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Günther_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hans_von_Veyder-Malberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Hellmut_Holthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Horst_Fischer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Ignacio_Hidalgo_Cisneros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Joe_Spence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Jud_Larson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
"http://de.dbpedia.org/resource/Karl_Hasselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1966"
