"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Schmedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albin_Tenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emanuel_Wurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Torgler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Kunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Kenzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Laukant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jakob_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Lorenz_Breunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Theek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gerhart_Seger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Lore_Agnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Mathilde_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Philipp_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willi_Sänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Portune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernard_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Düwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Carl_Herz_(1877–1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Däumig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Dettmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Küter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Ziegler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Herberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Tiedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Maria_Backenecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Hodann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Minna_Faßhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Wojtkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Melcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Schwarz_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Franz_Künstler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Bohla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Pfeiffer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Gräf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Iwan_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Artelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Marie_Ahlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Geithner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Florin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Geck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Hausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Felix_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Benjamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Flohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Jendretzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Galm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Fliedner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Lange_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Robert_Dißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Stoecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Futran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Bieligk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gregor_A._Gregorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Müller_(Politiker,_1875)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johann_Friedolf_Wahlgreen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Martin_Hoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Mathias_Thesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Waldemar_Bolze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Hagedorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Curt_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Berthelé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Stibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Bruhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Malzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Reich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Dobbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Horn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Dora_Lösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fiete_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Dietrich_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Colm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Gostomski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Kippenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Orlopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Martha_Arendsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Meier_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schwenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Walter_Oettinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Agnes_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Nemitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Hey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Pfordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Sabath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Schreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_von_Borstel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hedwig_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Detjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Schlagewerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Jean_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johann_Skjellerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Sticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Vierath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ketty_Guttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Otto_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Rehbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Peter_Maslowski_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Bartels_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Hofer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Albert_Buchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Creutzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Christian_Ferkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Elise_Augustat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Raddatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Engelbert_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Obuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Rau_(Politiker,_1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Fleißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/John_Wittorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Raddatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Katharina_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Marie_Wackwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Heydemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Franken_(Politiker,_1894–1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Müller_(USPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Rosa_Aschenbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Junke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bernhard_Kuhnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erna_Rieckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Vogtherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Raute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ignaz_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Katharina_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Gmeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Paul_Putzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Sander_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Wesemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Böttge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Erich_Steinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Rück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Josef_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Aderhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Karl_Zöllig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Max_Maddalena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Willi_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Oelßner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Oventrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Anna_Zammert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/August_Bellert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Emil_Theil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Georg_Schwarz_(KPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Kasten_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Stetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Ludwig_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Minna_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Peter_Berten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Richard_Eyermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Schmidt_(Politiker,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Brockhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Baumgärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Jacobshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hanna_Rautenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Marie_Kunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Fischer_(USPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Stadthagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Gerecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Hans_Sievers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Warnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USPD-Mitglied"
