"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Landkomture_der_Ballei_Böhmen-Mähren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Jules_Mikhael_Al-Jamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Eugen_Wilhelm_Graf_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Otto_II._(Bentheim-Tecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Deutschordenskomture_auf_Schloss_Horneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Komture_der_Kommende_in_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Gisbert_von_Bodelschwingh-Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Ludolf_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Joseph_Alois_von_Attems-Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Melchior_Rabensteiner_zu_Döhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Levin_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Carl_Adolf_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Heribert_Kluger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Werner_August_Dietrich_von_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Hans-Jacob_Krümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Jobst_Moritz_Droste_zu_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Liste_der_Landkomture_der_Kammerballei_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Spittler_(Amt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Hermann_Otto_Louis_Karl_Graf_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_Hartmann_von_Roggenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Lupold_von_Raitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Eberhard_von_Saunsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Ewald_Volgger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Ferdinand_Caspar_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Siegfried_Lander_von_Spanheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Bastian_von_Weitershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Franz_Sigismund_Adalbert_von_Lehrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Gerhard_A._Meinl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Nikolaus_von_Schippenbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Bernd_Heidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Ernst_Strehlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Nikolaus_von_Sparr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Damian_Casimir_von_Dalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_und_zum_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Philipp_Jakob_von_Kaltenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Georg_Daniel_von_Habel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Josef_Graf_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Maximilian_Wilhelm_Siegmund_von_Stetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Otto_Diedrich_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Friedrich_Hannibal_von_Schmertzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Joseph_Heinrich_Groß_von_Trockau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Kaspar_von_Nostitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
